"mp","date","type","constituency","party"
"Andrew Lansley","2009-06-15","Proposed","South Cambridgeshire","Conservative"
"Stephen O'Brien","2009-06-15","Seconded","Eddisbury","Conservative"
"Mark Simmonds","2009-06-15","Seconded","Boston and Skegness","Conservative"
"Michael Penning","2009-06-15","Seconded","Hemel Hempstead","Conservative"
"William Cash","2009-06-15","Seconded","Stone","Conservative"
"Graham Brady","2009-06-15","Seconded","Altrincham and Sale West","Conservative"
"Eric Pickles","2009-06-15","Signed","Brentwood and Ongar","Conservative"
"Owen Paterson","2009-06-15","Signed","North Shropshire","Conservative"
"Mark Prisk","2009-06-15","Signed","Hertford and Stortford","Conservative"
"John Redwood","2009-06-15","Signed","Wokingham","Conservative"
"Malcolm Rifkind","2009-06-15","Signed","Kensington and Chelsea","Conservative"
"Hugh Robertson","2009-06-15","Signed","Faversham and Mid Kent","Conservative"
"Laurence Robertson","2009-06-15","Signed","Tewkesbury","Conservative"
"Andrew Rosindell","2009-06-15","Signed","Romford","Conservative"
"David Ruffley","2009-06-15","Signed","Bury St Edmunds","Conservative"
"Richard Shepherd","2009-06-15","Signed","Aldridge-Brownhills","Conservative"
"Keith Simpson","2009-06-15","Signed","Mid Norfolk","Conservative"
"Nicholas Soames","2009-06-15","Signed","Mid Sussex","Conservative"
"Michael Spicer","2009-06-15","Signed","West Worcestershire","Conservative"
"John Hayes","2009-06-15","Signed","South Holland and The Deepings","Conservative"
"Oliver Heald","2009-06-15","Signed","North East Hertfordshire","Conservative"
"Gerald Howarth","2009-06-15","Signed","Aldershot","Conservative"
"Bernard Jenkin","2009-06-15","Signed","North Essex","Conservative"
"Julie Kirkbride","2009-06-15","Signed","Bromsgrove","Conservative"
"Greg Knight","2009-06-15","Signed","East Yorkshire","Conservative"
"Eleanor Laing","2009-06-15","Signed","Epping Forest","Conservative"
"Jacqui Lait","2009-06-15","Signed","Beckenham","Conservative"
"Edward Leigh","2009-06-15","Signed","Gainsborough","Conservative"
"Julian Lewis","2009-06-15","Signed","New Forest East","Conservative"
"Ian Liddell-Grainger","2009-06-15","Signed","Bridgwater","Conservative"
"David Lidington","2009-06-15","Signed","Aylesbury","Conservative"
"Peter Lilley","2009-06-15","Signed","Hitchin and Harpenden","Conservative"
"Tim Loughton","2009-06-15","Signed","East Worthing and Shoreham","Conservative"
"Peter Luff","2009-06-15","Signed","Mid Worcestershire","Conservative"
"David Maclean","2009-06-15","Signed","Penrith and The Border","Conservative"
"Humfrey Malins","2009-06-15","Signed","Woking","Conservative"
"Theresa May","2009-06-15","Signed","Maidenhead","Conservative"
"William McCrea","2009-06-15","Signed","South Antrim","DUP"
"Andrew Mitchell","2009-06-15","Signed","Sutton Coldfield","Conservative"
"Malcolm Moss","2009-06-15","Signed","North East Cambridgeshire","Conservative"
"David Mundell","2009-06-15","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Andrew Murrison","2009-06-15","Signed","Westbury","Conservative"
"Richard Ottaway","2009-06-15","Signed","Croydon South","Conservative"
"James Paice","2009-06-15","Signed","South East Cambridgeshire","Conservative"
"Julian Brazier","2009-06-15","Signed","Canterbury","Conservative"
"Simon Burns","2009-06-15","Signed","West Chelmsford","Conservative"
"Alistair Burt","2009-06-15","Signed","North East Bedfordshire","Conservative"
"John Butterfill","2009-06-15","Signed","Bournemouth West","Conservative"
"Christopher Chope","2009-06-15","Signed","Christchurch","Conservative"
"James Clappison","2009-06-15","Signed","Hertsmere","Conservative"
"Geoffrey Clifton-Brown","2009-06-15","Signed","Cotswold","Conservative"
"David Davis","2009-06-15","Signed","Haltemprice and Howden","Conservative"
"Jonathan Djanogly","2009-06-15","Signed","Huntingdon","Conservative"
"Stephen Dorrell","2009-06-15","Signed","Charnwood","Conservative"
"Iain Duncan Smith","2009-06-15","Signed","Chingford and Woodford Green","Conservative"
"Alan Duncan","2009-06-15","Signed","Rutland and Melton","Conservative"
"Nigel Evans","2009-06-15","Signed","Ribble Valley","Conservative"
"Michael Fabricant","2009-06-15","Signed","Lichfield","Conservative"
"Michael Fallon","2009-06-15","Signed","Sevenoaks","Conservative"
"Mark Field","2009-06-15","Signed","Cities of London and Westminster","Conservative"
"Mark Francois","2009-06-15","Signed","Rayleigh","Conservative"
"Christopher Fraser","2009-06-15","Signed","South West Norfolk","Conservative"
"Edward Garnier","2009-06-15","Signed","Harborough","Conservative"
"Cheryl Gillan","2009-06-15","Signed","Chesham and Amersham","Conservative"
"Paul Goodman","2009-06-15","Signed","Wycombe","Conservative"
"Robert Goodwill","2009-06-15","Signed","Scarborough and Whitby","Conservative"
"James Gray","2009-06-15","Signed","North Wiltshire","Conservative"
"Chris Grayling","2009-06-15","Signed","Epsom and Ewell","Conservative"
"Damian Green","2009-06-15","Signed","Ashford","Conservative"
"Dominic Grieve","2009-06-15","Signed","Beaconsfield","Conservative"
"Peter Ainsworth","2009-06-15","Signed","East Surrey","Conservative"
"Philip Hammond","2009-06-15","Signed","Runnymede and Weybridge","Conservative"
"Michael Ancram","2009-06-15","Signed","Devizes","Conservative"
"James Arbuthnot","2009-06-15","Signed","North East Hampshire","Conservative"
"Richard Bacon","2009-06-15","Signed","South Norfolk","Conservative"
"Tony Baldry","2009-06-15","Signed","Banbury","Conservative"
"Gregory Barker","2009-06-15","Signed","Bexhill and Battle","Conservative"
"Henry Bellingham","2009-06-15","Signed","North West Norfolk","Conservative"
"Tim Boswell","2009-06-15","Signed","Daventry","Conservative"
"Peter Bottomley","2009-06-15","Signed","Worthing West","Conservative"
"Gary Streeter","2009-06-15","Signed","South West Devon","Conservative"
"Desmond Swayne","2009-06-15","Signed","New Forest West","Conservative"
"Robert Syms","2009-06-15","Signed","Poole","Conservative"
"Ian Taylor","2009-06-15","Signed","Esher and Walton","Conservative"
"Richard Taylor","2009-06-15","Signed","Wyre Forest","Independent"
"Ben Wallace","2009-06-15","Signed","Lancaster and Wyre","Conservative"
"Robert Walter","2009-06-15","Signed","North Dorset","Conservative"
"Nigel Waterson","2009-06-15","Signed","Eastbourne","Conservative"
"Angela Watkinson","2009-06-15","Signed","Upminster","Conservative"
"John Whittingdale","2009-06-15","Signed","Maldon and East Chelmsford","Conservative"
"Bill Wiggin","2009-06-15","Signed","Leominster","Conservative"
"David Wilshire","2009-06-15","Signed","Spelthorne","Conservative"
"Ann Winterton","2009-06-15","Signed","Congleton","Conservative"
"Nicholas Winterton","2009-06-15","Signed","Macclesfield","Conservative"
"Tim Yeo","2009-06-15","Signed","South Suffolk","Conservative"
"John Hemming","2009-06-15","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Herbert","2009-06-15","Signed","Arundel and South Downs","Conservative"
"Richard Benyon","2009-06-15","Signed","Newbury","Conservative"
"Brian Binley","2009-06-15","Signed","Northampton South","Conservative"
"Peter Bone","2009-06-15","Signed","Wellingborough","Conservative"
"James Brokenshire","2009-06-15","Signed","Hornchurch","Conservative"
"Douglas Carswell","2009-06-15","Signed","Harwich","Conservative"
"Greg Clark","2009-06-15","Signed","Tunbridge Wells","Conservative"
"Stephen Crabb","2009-06-15","Signed","Preseli Pembrokeshire","Conservative"
"Philip Davies","2009-06-15","Signed","Shipley","Conservative"
"James Duddridge","2009-06-15","Signed","Rochford and Southend East","Conservative"
"Philip Dunne","2009-06-15","Signed","Ludlow","Conservative"
"Tobias Ellwood","2009-06-15","Signed","Bournemouth East","Conservative"
"Michael Gove","2009-06-15","Signed","Surrey Heath","Conservative"
"Justine Greening","2009-06-15","Signed","Putney","Conservative"
"Stephen Hammond","2009-06-15","Signed","Wimbledon","Conservative"
"Stewart Jackson","2009-06-15","Signed","Peterborough","Conservative"
"Jeremy Hunt","2009-06-15","Signed","South West Surrey","Conservative"
"Nick Hurd","2009-06-15","Signed","Ruislip - Northwood","Conservative"
"Mark Lancaster","2009-06-15","Signed","North East Milton Keynes","Conservative"
"Graham Stuart","2009-06-15","Signed","Beverley and Holderness","Conservative"
"Brooks Newmark","2009-06-15","Signed","Braintree","Conservative"
"Lee Scott","2009-06-15","Signed","Ilford North","Conservative"
"Grant Shapps","2009-06-15","Signed","Welwyn Hatfield","Conservative"
"Jeremy Wright","2009-06-15","Signed","Rugby and Kenilworth","Conservative"
"Rob Wilson","2009-06-15","Signed","Reading East","Conservative"
"John Howell","2009-06-15","Signed","Henley","Conservative"
"Alan Meale","2009-06-16","Signed","Mansfield","Labour"
"Mike Hancock","2009-06-16","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2009-06-16","Signed","Manchester, Withington","Liberal Democrat"
"Paul Farrelly","2009-06-22","Signed","Newcastle-under-Lyme","Labour"
"David Jones","2009-06-23","Signed","Clwyd West","Conservative"
"Andrew Pelling","2009-06-26","Signed","Croydon Central","Independent"
