"mp","date","type","constituency","party"
"Norman Lamb","2009-01-21","Proposed","North Norfolk","Liberal Democrat"
"Marsha Singh","2009-01-21","Seconded","Bradford West","Labour"
"Peter Bottomley","2009-01-21","Seconded","Worthing West","Conservative"
"Mike Hancock","2009-01-21","Seconded","Portsmouth South","Liberal Democrat"
"Annette Brooke","2009-01-21","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Brian Iddon","2009-01-21","Seconded","Bolton South East","Labour"
"Tim Farron","2009-01-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Paul Rowen","2009-01-21","Signed","Rochdale","Liberal Democrat"
"John Pugh","2009-01-22","Signed","Southport","Liberal Democrat"
"Bob Spink","2009-01-22","Signed","Castle Point","Independent"
"Nick Harvey","2009-01-22","Signed","North Devon","Liberal Democrat"
"Lindsay Hoyle","2009-01-22","Signed","Chorley","Labour"
"Jim Dobbin","2009-01-22","Signed","Heywood and Middleton","Labour"
"David Drew","2009-01-22","Signed","Stroud","Labour"
"Andrew George","2009-01-22","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2009-01-22","Signed","Finchley and Golders Green","Labour"
"Stephen Williams","2009-01-22","Signed","Bristol West","Liberal Democrat"
"Kelvin Hopkins","2009-01-26","Signed","Luton North","Labour"
"Lynne Jones","2009-01-26","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2009-01-26","Signed","Islington North","Labour"
"Ann Cryer","2009-01-26","Signed","Keighley","Labour"
"Bill Etherington","2009-01-26","Signed","Sunderland North","Labour"
"Neil Gerrard","2009-01-26","Signed","Walthamstow","Labour"
"Andrew Stunell","2009-01-26","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2009-01-26","Signed","North West Leicestershire","Labour"
"Robert Wareing","2009-01-26","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2009-01-26","Signed","Conwy","Labour"
"Julia Goldsworthy","2009-01-26","Signed","Falmouth and Camborne","Liberal Democrat"
"Bob Russell","2009-01-27","Signed","Colchester","Liberal Democrat"
"Richard Shepherd","2009-01-27","Signed","Aldridge-Brownhills","Conservative"
"Alan Simpson","2009-01-27","Signed","Nottingham South","Labour"
"Dennis Skinner","2009-01-27","Signed","Bolsover","Labour"
"John McDonnell","2009-01-27","Signed","Hayes and Harlington","Labour"
"Doug Naysmith","2009-01-27","Signed","Bristol North West","Labour"
"Bill Olner","2009-01-27","Signed","Nuneaton","Labour"
"Martin Caton","2009-01-27","Signed","Gower","Labour"
"Michael Clapham","2009-01-27","Signed","Barnsley West and Penistone","Labour"
"Mark Durkan","2009-01-27","Signed","Foyle","Social Democratic and Labour Party"
"Mark Hunter","2009-01-27","Signed","Cheadle","Liberal Democrat"
"Dai Havard","2009-01-28","Signed","Merthyr Tydfil and Rhymney","Labour"
"Charles Kennedy","2009-01-28","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"William McCrea","2009-01-28","Signed","South Antrim","DUP"
"Janet Dean","2009-01-28","Signed","Burton","Labour"
"Don Foster","2009-01-28","Signed","Bath","Liberal Democrat"
"Richard Taylor","2009-01-28","Signed","Wyre Forest","Independent"
"Phil Willis","2009-01-28","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Nicholas Winterton","2009-01-28","Signed","Macclesfield","Conservative"
"John Leech","2009-01-28","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2009-01-28","Signed","Ceredigion","Liberal Democrat"
"David Laws","2009-01-29","Signed","Yeovil","Liberal Democrat"
"Bruce George","2009-01-29","Signed","Walsall South","Labour"
"John Thurso","2009-01-29","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Mark Todd","2009-01-29","Signed","South Derbyshire","Labour"
"Joan Walley","2009-01-29","Signed","Stoke-on-Trent North","Labour"
"Andrew Pelling","2009-01-29","Signed","Croydon Central","Independent"
"Dai Davies","2009-01-29","Signed","Blaenau Gwent","Independent"
"Gwyn Prosser","2009-02-02","Signed","Dover","Labour"
"Simon Hughes","2009-02-02","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Joan Humble","2009-02-02","Signed","Blackpool North and Fleetwood","Labour"
"Frank Doran","2009-02-02","Signed","Aberdeen North","Labour"
"John Hemming","2009-02-02","Signed","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2009-02-02","Signed","East Dunbartonshire","Liberal Democrat"
"Jennifer Willott","2009-02-02","Signed","Cardiff Central","Liberal Democrat"
"David Simpson","2009-02-03","Signed","Upper Bann","DUP"
"Graham Brady","2009-02-03","Signed","Altrincham and Sale West","Conservative"
"Robert Walter","2009-02-03","Signed","North Dorset","Conservative"
"Roger Williams","2009-02-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mike Wood","2009-02-04","Signed","Batley and Spen","Labour"
"Katy Clark","2009-02-04","Signed","North Ayrshire and Arran","Labour"
"Danny Alexander","2009-02-05","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Dan Rogerson","2009-02-05","Signed","North Cornwall","Liberal Democrat"
"Elfyn Llwyd","2009-02-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Miller","2009-02-09","Signed","Ellesmere Port and Neston","Labour"
"Alistair Carmichael","2009-02-09","Signed","Orkney and Shetland","Liberal Democrat"
"David Crausby","2009-02-09","Signed","Bolton North East","Labour"
"Jeffrey M Donaldson","2009-02-09","Signed","Lagan Valley","DUP"
"Nick Ainger","2009-02-09","Signed","Carmarthen West and South Pembrokeshire","Labour"
"John Austin","2009-02-09","Signed","Erith and Thamesmead","Labour"
"Matthew Taylor","2009-02-09","Signed","Truro and St Austell","Liberal Democrat"
"Desmond Turner","2009-02-09","Signed","Brighton, Kemptown","Labour"
"Greg Pope","2009-02-10","Signed","Hyndburn","Labour"
"Tom Brake","2009-02-10","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Keetch","2009-02-12","Signed","Hereford","Liberal Democrat"
"Julie Morgan","2009-02-23","Signed","Cardiff North","Labour"
"Eric Illsley","2009-02-23","Signed","Barnsley Central","Labour"
"Michael Connarty","2009-02-23","Signed","Linlithgow and East Falkirk","Labour"
"Ann Widdecombe","2009-02-23","Signed","Maidstone and The Weald","Conservative"
"David Howarth","2009-02-23","Signed","Cambridge","Liberal Democrat"
"Brian Jenkins","2009-02-24","Signed","Tamworth","Labour"
"Greg Mulholland","2009-02-24","Signed","Leeds North West","Liberal Democrat"
"Susan Kramer","2009-02-27","Signed","Richmond Park","Liberal Democrat"
"Nigel Dodds","2009-03-03","Signed","Belfast North","DUP"
"Lembit ","2009-03-04","Signed","Montgomeryshire","Liberal Democrat"
"Robert Goodwill","2009-03-04","Signed","Scarborough and Whitby","Conservative"
"Iris Robinson","2009-03-16","Signed","Strangford","DUP"
"Ian Cawsey","2009-04-01","Signed","Brigg and Goole","Labour"
"Austin Mitchell","2009-04-28","Signed","Great Grimsby","Labour"
"Kim Howells","2009-05-05","Signed","Pontypridd","Labour"
"Russell Brown","2009-05-06","Signed","Dumfries and Galloway","Labour"
"Menzies Campbell","2009-10-26","Signed","North East Fife","Liberal Democrat"
"Ian Gibson","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
"George Mudie","","Withdrawn","",""
