"mp","date","type","constituency","party"
"Martin Salter","2009-05-13","Proposed","Reading West","Labour"
"Rob Wilson","2009-05-13","Seconded","Reading East","Conservative"
"Oliver Heald","2009-05-13","Seconded","North East Hertfordshire","Conservative"
"Mark Field","2009-05-13","Seconded","Cities of London and Westminster","Conservative"
"Stephen Pound","2009-05-13","Seconded","Ealing North","Labour"
"Richard Benyon","2009-05-13","Seconded","Newbury","Conservative"
"Angela Browning","2009-05-13","Signed","Tiverton and Honiton","Conservative"
"John McDonnell","2009-05-14","Signed","Hayes and Harlington","Labour"
"Edward O'Hara","2009-05-14","Signed","Knowsley South","Labour"
"David Drew","2009-05-14","Signed","Stroud","Labour"
"Jim Devine","2009-05-14","Signed","Livingston","Labour"
"Gordon Banks","2009-05-18","Signed","Ochil and South Perthshire","Labour"
"Robert Wareing","2009-05-18","Signed","Liverpool, West Derby","Independent"
"Roger Godsiff","2009-05-18","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Ann Cryer","2009-05-18","Signed","Keighley","Labour"
"Martin Caton","2009-05-19","Signed","Gower","Labour"
"Mike Hancock","2009-05-19","Signed","Portsmouth South","Liberal Democrat"
"Gregory Campbell","2009-05-20","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2009-05-20","Signed","Islington North","Labour"
"Rudi Vis","2009-05-20","Signed","Finchley and Golders Green","Labour"
"John Leech","2009-05-20","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2009-05-20","Signed","Halifax","Labour"
"Eric Illsley","2009-06-01","Signed","Barnsley Central","Labour"
"Bill Etherington","2009-06-01","Signed","Sunderland North","Labour"
"David Anderson","2009-06-01","Signed","Blaydon","Labour"
"Alan Simpson","2009-06-11","Signed","Nottingham South","Labour"
"Brian Jenkins","2009-06-11","Signed","Tamworth","Labour"
"Adrian Bailey","2009-06-12","Signed","West Bromwich West","Labour"
