"mp","date","type","constituency","party"
"Frank Field","2009-10-27","Proposed","Birkenhead","Labour"
"John McDonnell","2009-10-27","Seconded","Hayes and Harlington","Labour"
"Ann Winterton","2009-10-27","Seconded","Congleton","Conservative"
"Philip Davies","2009-10-27","Seconded","Shipley","Conservative"
"Nicholas Winterton","2009-10-27","Seconded","Macclesfield","Conservative"
"Paul Rowen","2009-10-27","Seconded","Rochdale","Liberal Democrat"
"Julie Morgan","2009-10-27","Signed","Cardiff North","Labour"
"Greg Pope","2009-10-27","Signed","Hyndburn","Labour"
"Stephen Pound","2009-10-27","Signed","Ealing North","Labour"
"Adam Price","2009-10-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Terry Rooney","2009-10-27","Signed","Bradford North","Labour"
"Bob Russell","2009-10-27","Signed","Colchester","Liberal Democrat"
"Mohammad Sarwar","2009-10-27","Signed","Glasgow Central","Labour"
"Alan Simpson","2009-10-27","Signed","Nottingham South","Labour"
"David Simpson","2009-10-27","Signed","Upper Bann","DUP"
"Marsha Singh","2009-10-27","Signed","Bradford West","Labour"
"Nick Harvey","2009-10-27","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2009-10-27","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2009-10-27","Signed","Luton North","Labour"
"Lindsay Hoyle","2009-10-27","Signed","Chorley","Labour"
"Brian Iddon","2009-10-27","Signed","Bolton South East","Labour"
"Eric Illsley","2009-10-27","Signed","Barnsley Central","Labour"
"Glenda Jackson","2009-10-27","Signed","Hampstead and Highgate","Labour"
"Brian Jenkins","2009-10-27","Signed","Tamworth","Labour"
"Lynne Jones","2009-10-27","Signed","Birmingham, Selly Oak","Labour"
"Fraser Kemp","2009-10-27","Signed","Houghton and Washington East","Labour"
"Peter Kilfoyle","2009-10-27","Signed","Liverpool, Walton","Labour"
"Elfyn Llwyd","2009-10-27","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2009-10-27","Signed","Blackpool South","Labour"
"Chris McCafferty","2009-10-27","Signed","Calder Valley","Labour"
"Alasdair McDonnell","2009-10-27","Signed","Belfast South","Social Democratic and Labour Party"
"Eddie McGrady","2009-10-27","Signed","South Down","Social Democratic and Labour Party"
"Denis Murphy","2009-10-27","Signed","Wansbeck","Labour"
"Doug Naysmith","2009-10-27","Signed","Bristol North West","Labour"
"Edward O'Hara","2009-10-27","Signed","Knowsley South","Labour"
"Sandra Osborne","2009-10-27","Signed","Ayr, Carrick and Cumnock","Labour"
"Graham Brady","2009-10-27","Signed","Altrincham and Sale West","Conservative"
"Colin Breed","2009-10-27","Signed","South East Cornwall","Liberal Democrat"
"Colin Burgon","2009-10-27","Signed","Elmet","Labour"
"Vincent Cable","2009-10-27","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","2009-10-27","Signed","Barnsley West and Penistone","Labour"
"Harry Cohen","2009-10-27","Signed","Leyton and Wanstead","Labour"
"Ann Cryer","2009-10-27","Signed","Keighley","Labour"
"Edward Davey","2009-10-27","Signed","Kingston and Surbiton","Liberal Democrat"
"Janet Dean","2009-10-27","Signed","Burton","Labour"
"Andrew Dismore","2009-10-27","Signed","Hendon","Labour"
"Jim Dobbin","2009-10-27","Signed","Heywood and Middleton","Labour"
"Nigel Dodds","2009-10-27","Signed","Belfast North","DUP"
"David Drew","2009-10-27","Signed","Stroud","Labour"
"Mark Durkan","2009-10-27","Signed","Foyle","Social Democratic and Labour Party"
"Louise Ellman","2009-10-27","Signed","Liverpool, Riverside","Labour"
"Bill Etherington","2009-10-27","Signed","Sunderland North","Labour"
"Hywel Francis","2009-10-27","Signed","Aberavon","Labour"
"Andrew George","2009-10-27","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2009-10-27","Signed","Walthamstow","Labour"
"James Gray","2009-10-27","Signed","North Wiltshire","Conservative"
"Mike Hancock","2009-10-27","Signed","Portsmouth South","Liberal Democrat"
"John Battle","2009-10-27","Signed","Leeds West","Labour"
"Joe Benton","2009-10-27","Signed","Bootle","Labour"
"Peter Bottomley","2009-10-27","Signed","Worthing West","Conservative"
"David Taylor","2009-10-27","Signed","North West Leicestershire","Labour"
"Rudi Vis","2009-10-27","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2009-10-27","Signed","Liverpool, West Derby","Independent"
"Hywel Williams","2009-10-27","Signed","Caernarfon","Plaid Cymru"
"John Hemming","2009-10-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Stewart Jackson","2009-10-27","Signed","Peterborough","Conservative"
"John Leech","2009-10-27","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2009-10-27","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jo Swinson","2009-10-27","Signed","East Dunbartonshire","Liberal Democrat"
"Greg Mulholland","2009-10-27","Signed","Leeds North West","Liberal Democrat"
"Dan Rogerson","2009-10-27","Signed","North Cornwall","Liberal Democrat"
"Stephen Williams","2009-10-27","Signed","Bristol West","Liberal Democrat"
"Lee Scott","2009-10-27","Signed","Ilford North","Conservative"
"Mark Williams","2009-10-27","Signed","Ceredigion","Liberal Democrat"
"Gordon Prentice","2009-10-28","Signed","Pendle","Labour"
"Adrian Sanders","2009-10-28","Signed","Torbay","Liberal Democrat"
"Kate Hoey","2009-10-28","Signed","Vauxhall","Labour"
"George Howarth","2009-10-28","Signed","Knowsley North and Sefton East","Labour"
"David Lepper","2009-10-28","Signed","Brighton, Pavilion","Labour"
"Judy Mallaber","2009-10-28","Signed","Amber Valley","Labour"
"Paul Murphy","2009-10-28","Signed","Torfaen","Labour"
"Annette Brooke","2009-10-28","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ronnie Campbell","2009-10-28","Signed","Blyth Valley","Labour"
"Martin Caton","2009-10-28","Signed","Gower","Labour"
"Frank Cook","2009-10-28","Signed","Stockton North","Labour"
"Jeremy Corbyn","2009-10-28","Signed","Islington North","Labour"
"John Cummings","2009-10-28","Signed","Easington","Labour"
"Mark Fisher","2009-10-28","Signed","Stoke-on-Trent Central","Labour"
"Paul Flynn","2009-10-28","Signed","Newport West","Labour"
"Desmond Turner","2009-10-28","Signed","Brighton, Kemptown","Labour"
"Gwyn Prosser","2009-10-29","Signed","Dover","Labour"
"John Pugh","2009-10-29","Signed","Southport","Liberal Democrat"
"Clare Short","2009-10-29","Signed","Birmingham, Ladywood","Independent Labour"
"Nicholas Soames","2009-10-29","Signed","Mid Sussex","Conservative"
"Bob Spink","2009-10-29","Signed","Castle Point","Independent"
"Robert Key","2009-10-29","Signed","Salisbury","Conservative"
"Shona McIsaac","2009-10-29","Signed","Cleethorpes","Labour"
"Lembit ","2009-10-29","Signed","Montgomeryshire","Liberal Democrat"
"Richard Burden","2009-10-29","Signed","Birmingham, Northfield","Labour"
"Dai Davies","2009-10-29","Signed","Blaenau Gwent","Independent"
"John Butterfill","2009-11-02","Signed","Bournemouth West","Conservative"
"Tony Baldry","2009-11-02","Signed","Banbury","Conservative"
"Don Touhig","2009-11-02","Signed","Islwyn","Labour"
"Betty Williams","2009-11-02","Signed","Conwy","Labour"
"Bernard Jenkin","2009-11-03","Signed","North Essex","Conservative"
"Bill Olner","2009-11-03","Signed","Nuneaton","Labour"
"Albert Owen","2009-11-03","Signed","Ynys M","Labour"
"David Cairns","2009-11-03","Signed","Inverclyde","Labour"
"Michael Connarty","2009-11-03","Signed","Linlithgow and East Falkirk","Labour"
"Nick Ainger","2009-11-03","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Anne Begg","2009-11-03","Signed","Aberdeen South","Labour"
"Steve Webb","2009-11-03","Signed","Northavon","Liberal Democrat"
"Angela Smith","2009-11-03","Signed","Sheffield, Hillsborough","Labour"
"Stephen Hepburn","2009-11-04","Signed","Jarrow","Labour"
"William McCrea","2009-11-04","Signed","South Antrim","DUP"
"Menzies Campbell","2009-11-04","Signed","North East Fife","Liberal Democrat"
"George Galloway","2009-11-04","Signed","Bethnal Green and Bow","Respect"
"Ian Stewart","2009-11-04","Signed","Eccles","Labour"
"Andy Reed","2009-11-05","Signed","Loughborough","Labour"
"Martin Linton","2009-11-05","Signed","Battersea","Labour"
"Malcolm Moss","2009-11-05","Signed","North East Cambridgeshire","Conservative"
"Mike Wood","2009-11-05","Signed","Batley and Spen","Labour"
"Danny Alexander","2009-11-05","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Susan Kramer","2009-11-05","Signed","Richmond Park","Liberal Democrat"
"Dai Havard","2009-11-09","Signed","Merthyr Tydfil and Rhymney","Labour"
"Charles Kennedy","2009-11-09","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Nigel Evans","2009-11-09","Signed","Ribble Valley","Conservative"
"Ian Taylor","2009-11-09","Signed","Esher and Walton","Conservative"
"Virendra Sharma","2009-11-09","Signed","Ealing, Southall","Labour"
"John Mason","2009-11-09","Signed","Glasgow East","Scottish National Party"
"Russell Brown","2009-11-10","Signed","Dumfries and Galloway","Labour"
"Evan Harris","2009-11-11","Signed","Oxford West and Abingdon","Liberal Democrat"
"John Mann","2009-11-11","Signed","Bassetlaw","Labour"
"John Austin","2009-11-11","Signed","Erith and Thamesmead","Labour"
"Malcolm Wicks","2009-11-11","Signed","Croydon North","Labour"
