"mp","date","type","constituency","party"
"James Gray","2008-12-11","Proposed","North Wiltshire","Conservative"
"Peter Bottomley","2008-12-11","Seconded","Worthing West","Conservative"
"Frank Cook","2008-12-15","Seconded","Stockton North","Labour"
"Derek Conway","2008-12-15","Seconded","Old Bexley and Sidcup","Independent"
"Michael Mates","2008-12-15","Seconded","East Hampshire","Conservative"
"Nicholas Winterton","2008-12-15","Seconded","Macclesfield","Conservative"
"Andrew George","2008-12-15","Signed","St Ives","Liberal Democrat"
"Ben Wallace","2008-12-15","Signed","Lancaster and Wyre","Conservative"
"David Taylor","2008-12-15","Signed","North West Leicestershire","Labour"
"John Battle","2008-12-15","Signed","Leeds West","Labour"
"Andrew Dismore","2008-12-15","Signed","Hendon","Labour"
"Alan Meale","2008-12-15","Signed","Mansfield","Labour"
"John McDonnell","2008-12-15","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2008-12-15","Signed","Birmingham, Selly Oak","Labour"
"Ann Winterton","2008-12-16","Signed","Congleton","Conservative"
"John Leech","2008-12-16","Signed","Manchester, Withington","Liberal Democrat"
"David Howarth","2008-12-16","Signed","Cambridge","Liberal Democrat"
"Stewart Jackson","2008-12-16","Signed","Peterborough","Conservative"
"Robert Walter","2008-12-16","Signed","North Dorset","Conservative"
"Peter Viggers","2008-12-16","Signed","Gosport","Conservative"
"Janet Dean","2008-12-16","Signed","Burton","Labour"
"Jeremy Corbyn","2008-12-16","Signed","Islington North","Labour"
"Martin Caton","2008-12-16","Signed","Gower","Labour"
"Gordon Marsden","2008-12-16","Signed","Blackpool South","Labour"
"Paul Holmes","2008-12-16","Signed","Chesterfield","Liberal Democrat"
"David Heyes","2008-12-16","Signed","Ashton-under-Lyne","Labour"
"Tom Harris","2008-12-16","Signed","Glasgow South","Labour"
"Bob Russell","2008-12-16","Signed","Colchester","Liberal Democrat"
"John Cummings","2008-12-16","Signed","Easington","Labour"
"John Hemming","2008-12-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Richard Benyon","2008-12-17","Signed","Newbury","Conservative"
"Nigel Dodds","2008-12-17","Signed","Belfast North","DUP"
"Edward O'Hara","2008-12-17","Signed","Knowsley South","Labour"
"Bernard Jenkin","2008-12-17","Signed","North Essex","Conservative"
"Nick Harvey","2008-12-17","Signed","North Devon","Liberal Democrat"
"Nicholas Soames","2008-12-17","Signed","Mid Sussex","Conservative"
"Alan Simpson","2008-12-17","Signed","Nottingham South","Labour"
"Robert Key","2008-12-17","Signed","Salisbury","Conservative"
"Michael Connarty","2008-12-18","Signed","Linlithgow and East Falkirk","Labour"
"Neil Gerrard","2008-12-18","Signed","Walthamstow","Labour"
"Malcolm Bruce","2009-01-12","Signed","Gordon","Liberal Democrat"
"Marsha Singh","2009-01-13","Signed","Bradford West","Labour"
"Greg Pope","2009-01-14","Signed","Hyndburn","Labour"
"Paul Rowen","2009-01-14","Signed","Rochdale","Liberal Democrat"
"Bill Etherington","2009-01-14","Signed","Sunderland North","Labour"
"Edward Davey","2009-01-15","Signed","Kingston and Surbiton","Liberal Democrat"
"Roger Williams","2009-01-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Don Foster","2009-01-20","Signed","Bath","Liberal Democrat"
"Malcolm Moss","2009-01-26","Signed","North East Cambridgeshire","Conservative"
"Albert Owen","2009-01-27","Signed","Ynys M","Labour"
"Simon Hughes","2009-11-11","Signed","North Southwark and Bermondsey","Liberal Democrat"
