"mp","date","type","constituency","party"
"Tim Farron","2009-07-16","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Roger Williams","2009-07-16","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Nigel Evans","2009-07-16","Seconded","Ribble Valley","Conservative"
"Bob Russell","2009-07-16","Seconded","Colchester","Liberal Democrat"
"Jim Dobbin","2009-07-20","Seconded","Heywood and Middleton","Labour"
"Brian Iddon","2009-07-20","Seconded","Bolton South East","Labour"
"Jeremy Corbyn","2009-07-20","Signed","Islington North","Labour"
"Betty Williams","2009-07-20","Signed","Conwy","Labour"
"David Taylor","2009-07-20","Signed","North West Leicestershire","Labour"
"Lindsay Hoyle","2009-07-20","Signed","Chorley","Labour"
"Paul Holmes","2009-07-20","Signed","Chesterfield","Liberal Democrat"
"Adrian Sanders","2009-07-20","Signed","Torbay","Liberal Democrat"
"Mike Hancock","2009-07-21","Signed","Portsmouth South","Liberal Democrat"
"Paul Rowen","2009-07-21","Signed","Rochdale","Liberal Democrat"
"John Leech","2009-07-21","Signed","Manchester, Withington","Liberal Democrat"
"Nicholas Winterton","2009-07-21","Signed","Macclesfield","Conservative"
"Graham Stringer","2009-07-21","Signed","Manchester, Blackley","Labour"
"Peter Bottomley","2009-07-21","Signed","Worthing West","Conservative"
"Andrew George","2009-07-21","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2009-07-21","Signed","Hendon","Labour"
"Martin Caton","2009-07-21","Signed","Gower","Labour"
"Colin Breed","2009-07-21","Signed","South East Cornwall","Liberal Democrat"
"John McDonnell","2009-07-21","Signed","Hayes and Harlington","Labour"
"Brian Jenkins","2009-07-21","Signed","Tamworth","Labour"
"Simon Hughes","2009-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"David Drew","2009-07-21","Signed","Stroud","Labour"
"Claire Curtis-Thomas","2009-10-12","Signed","Crosby","Labour"
"Frank Cook","2009-10-13","Signed","Stockton North","Labour"
"David Heyes","2009-10-13","Signed","Ashton-under-Lyne","Labour"
"John Pugh","2009-10-13","Signed","Southport","Liberal Democrat"
"Rudi Vis","2009-10-14","Signed","Finchley and Golders Green","Labour"
"Lorely Burt","2009-10-14","Signed","Solihull","Liberal Democrat"
"Nick Harvey","2009-10-15","Signed","North Devon","Liberal Democrat"
"Paul Keetch","2009-10-15","Signed","Hereford","Liberal Democrat"
"Edward O'Hara","2009-10-15","Signed","Knowsley South","Labour"
"Ann Cryer","2009-10-19","Signed","Keighley","Labour"
"Bill Etherington","2009-10-22","Signed","Sunderland North","Labour"
"Janet Anderson","2009-10-26","Signed","Rossendale and Darwen","Labour"
"Mark Williams","2009-10-26","Signed","Ceredigion","Liberal Democrat"
"Jennifer Willott","2009-10-28","Signed","Cardiff Central","Liberal Democrat"
