"mp","date","type","constituency","party"
"Lindsay Hoyle","2009-06-10","Proposed","Chorley","Labour"
"David Crausby","2009-06-10","Seconded","Bolton North East","Labour"
"Colin Burgon","2009-06-10","Seconded","Elmet","Labour"
"Bob Laxton","2009-06-10","Seconded","Derby North","Labour"
"Jim Dobbin","2009-06-10","Seconded","Heywood and Middleton","Labour"
"Joan Humble","2009-06-11","Seconded","Blackpool North and Fleetwood","Labour"
"John Pugh","2009-06-11","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2009-06-11","Signed","Luton North","Labour"
"Lynne Jones","2009-06-11","Signed","Birmingham, Selly Oak","Labour"
"Edward O'Hara","2009-06-11","Signed","Knowsley South","Labour"
"Martin Caton","2009-06-11","Signed","Gower","Labour"
"David Chaytor","2009-06-11","Signed","Bury North","Labour"
"David Drew","2009-06-11","Signed","Stroud","Labour"
"Mike Hancock","2009-06-11","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2009-06-11","Signed","North West Leicestershire","Labour"
"John Hemming","2009-06-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Peter Soulsby","2009-06-11","Signed","Leicester South","Labour"
"George Galloway","2009-06-12","Signed","Bethnal Green and Bow","Respect"
"Stephen Pound","2009-06-15","Signed","Ealing North","Labour"
"Bob Spink","2009-06-15","Signed","Castle Point","Independent"
"Paul Holmes","2009-06-15","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2009-06-15","Signed","Bolton South East","Labour"
"Chris McCafferty","2009-06-15","Signed","Calder Valley","Labour"
"Denis Murphy","2009-06-15","Signed","Wansbeck","Labour"
"Ann Cryer","2009-06-15","Signed","Keighley","Labour"
"Paul Flynn","2009-06-15","Signed","Newport West","Labour"
"Roger Godsiff","2009-06-15","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Austin","2009-06-15","Signed","Erith and Thamesmead","Labour"
"Robert Wareing","2009-06-15","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2009-06-15","Signed","Conwy","Labour"
"Dai Davies","2009-06-16","Signed","Blaenau Gwent","Independent"
"John Leech","2009-06-16","Signed","Manchester, Withington","Liberal Democrat"
"Graham Stringer","2009-06-16","Signed","Manchester, Blackley","Labour"
"Mark Durkan","2009-06-16","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2009-06-16","Signed","Islington North","Labour"
"Ian Davidson","2009-06-16","Signed","Glasgow South West","Labour"
"William McCrea","2009-06-16","Signed","South Antrim","DUP"
"Alan Meale","2009-06-16","Signed","Mansfield","Labour"
"Alan Simpson","2009-06-17","Signed","Nottingham South","Labour"
"Linda Riordan","2009-06-17","Signed","Halifax","Labour"
"Katy Clark","2009-06-17","Signed","North Ayrshire and Arran","Labour"
"David Anderson","2009-06-17","Signed","Blaydon","Labour"
"Michael Weir","2009-06-17","Signed","Angus","Scottish National Party"
"Ian Stewart","2009-06-17","Signed","Eccles","Labour"
"Janet Dean","2009-06-17","Signed","Burton","Labour"
"John Cummings","2009-06-17","Signed","Easington","Labour"
"Michael Clapham","2009-06-17","Signed","Barnsley West and Penistone","Labour"
"Sandra Osborne","2009-06-17","Signed","Ayr, Carrick and Cumnock","Labour"
"John McDonnell","2009-06-17","Signed","Hayes and Harlington","Labour"
"Alasdair McDonnell","2009-06-17","Signed","Belfast South","Social Democratic and Labour Party"
"Eric Illsley","2009-06-17","Signed","Barnsley Central","Labour"
"Dai Havard","2009-06-17","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Simpson","2009-06-17","Signed","Upper Bann","DUP"
"Rudi Vis","2009-06-19","Signed","Finchley and Golders Green","Labour"
"Frank Field","2009-06-19","Signed","Birkenhead","Labour"
"Nick Palmer","2009-06-22","Signed","Broxtowe","Labour"
"Eddie McGrady","2009-06-22","Signed","South Down","Social Democratic and Labour Party"
"Hywel Francis","2009-06-22","Signed","Aberavon","Labour"
"Gordon Prentice","2009-06-23","Signed","Pendle","Labour"
"Marsha Singh","2009-06-23","Signed","Bradford West","Labour"
"David Borrow","2009-06-23","Signed","South Ribble","Labour"
"Jim McGovern","2009-06-24","Signed","Dundee West","Labour"
"John Mason","2009-06-25","Signed","Glasgow East","Scottish National Party"
"Angus MacNeil","2009-06-25","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Joe Benton","2009-06-25","Signed","Bootle","Labour"
"Michael Meacher","2009-06-30","Signed","Oldham West and Royton","Labour"
"Mark Lazarowicz","2009-07-01","Signed","Edinburgh North and Leith","Labour"
"Michael Connarty","2009-07-01","Signed","Linlithgow and East Falkirk","Labour"
"Gavin Strang","2009-07-01","Signed","Edinburgh East","Labour"
"Bill Etherington","2009-07-02","Signed","Sunderland North","Labour"
"Claire Curtis-Thomas","2009-07-03","Signed","Crosby","Labour"
"David Heyes","2009-07-09","Signed","Ashton-under-Lyne","Labour"
"Nigel Dodds","2009-07-20","Signed","Belfast North","DUP"
"Paul Truswell","2009-07-21","Signed","Pudsey","Labour"
"Frank Cook","2009-10-13","Signed","Stockton North","Labour"
