"mp","date","type","constituency","party"
"Graham Brady","2009-07-20","Proposed","Altrincham and Sale West","Conservative"
"Ann Winterton","2009-07-20","Seconded","Congleton","Conservative"
"Mark Hunter","2009-07-20","Seconded","Cheadle","Liberal Democrat"
"Beverley Hughes","2009-07-20","Seconded","Stretford and Urmston","Labour"
"Graham Stringer","2009-07-20","Seconded","Manchester, Blackley","Labour"
"Tony Lloyd","2009-07-20","Seconded","Manchester Central","Labour"
"Nigel Evans","2009-07-20","Signed","Ribble Valley","Conservative"
"Peter Bottomley","2009-07-20","Signed","Worthing West","Conservative"
"John McDonnell","2009-07-21","Signed","Hayes and Harlington","Labour"
"Iris Robinson","2009-07-21","Signed","Strangford","DUP"
"Nicholas Winterton","2009-07-21","Signed","Macclesfield","Conservative"
"Brian Iddon","2009-07-21","Signed","Bolton South East","Labour"
"Brian Jenkins","2009-07-21","Signed","Tamworth","Labour"
"Jim Dobbin","2009-07-21","Signed","Heywood and Middleton","Labour"
"Lindsay Hoyle","2009-07-21","Signed","Chorley","Labour"
"Tim Farron","2009-10-12","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Frank Cook","2009-10-13","Signed","Stockton North","Labour"
"Angus MacNeil","2009-10-13","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Leech","2009-10-13","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2009-10-13","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2009-10-13","Signed","Gower","Labour"
"David Simpson","2009-10-13","Signed","Upper Bann","DUP"
"Stephen Hepburn","2009-10-14","Signed","Jarrow","Labour"
"William McCrea","2009-10-14","Signed","South Antrim","DUP"
"Rudi Vis","2009-10-14","Signed","Finchley and Golders Green","Labour"
"Ann Cryer","2009-10-19","Signed","Keighley","Labour"
"John Hemming","2009-10-26","Signed","Birmingham, Yardley","Liberal Democrat"
