"mp","date","type","constituency","party"
"Jeremy Corbyn","2009-06-16","Proposed","Islington North","Labour"
"John McDonnell","2009-06-16","Seconded","Hayes and Harlington","Labour"
"Lynne Jones","2009-06-16","Seconded","Birmingham, Selly Oak","Labour"
"Mark Durkan","2009-06-17","Seconded","Foyle","Social Democratic and Labour Party"
"Robert Wareing","2009-06-17","Seconded","Liverpool, West Derby","Independent"
"Martin Caton","2009-06-17","Seconded","Gower","Labour"
"Kelvin Hopkins","2009-06-17","Signed","Luton North","Labour"
"Diane Abbott","2009-06-17","Signed","Hackney North and Stoke Newington","Labour"
"Mike Hancock","2009-06-17","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2009-06-17","Signed","North West Leicestershire","Labour"
"David Drew","2009-06-18","Signed","Stroud","Labour"
"Dai Davies","2009-06-18","Signed","Blaenau Gwent","Independent"
"Jim Dobbin","2009-06-18","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2009-06-22","Signed","Keighley","Labour"
"George Galloway","2009-06-22","Signed","Bethnal Green and Bow","Respect"
"Andrew George","2009-06-22","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2009-06-22","Signed","Walthamstow","Labour"
"David Anderson","2009-06-22","Signed","Blaydon","Labour"
"Michael Clapham","2009-06-23","Signed","Barnsley West and Penistone","Labour"
"Andrew Dismore","2009-06-23","Signed","Hendon","Labour"
"Katy Clark","2009-06-23","Signed","North Ayrshire and Arran","Labour"
"Rudi Vis","2009-07-01","Signed","Finchley and Golders Green","Labour"
"Linda Riordan","2009-07-01","Signed","Halifax","Labour"
