"mp","date","type","constituency","party"
"Jo Swinson","2009-04-23","Proposed","East Dunbartonshire","Liberal Democrat"
"Lynne Featherstone","2009-04-23","Seconded","Hornsey and Wood Green","Liberal Democrat"
"Katy Clark","2009-04-23","Seconded","North Ayrshire and Arran","Labour"
"Diane Abbott","2009-04-23","Seconded","Hackney North and Stoke Newington","Labour"
"Eleanor Laing","2009-04-23","Seconded","Epping Forest","Conservative"
"Theresa May","2009-04-23","Seconded","Maidenhead","Conservative"
"Bob Russell","2009-04-23","Signed","Colchester","Liberal Democrat"
"Peter Bottomley","2009-04-23","Signed","Worthing West","Conservative"
"Lee Scott","2009-04-23","Signed","Ilford North","Conservative"
"David Lepper","2009-04-24","Signed","Brighton, Pavilion","Labour"
"Andrew Dismore","2009-04-24","Signed","Hendon","Labour"
"Glenda Jackson","2009-04-27","Signed","Hampstead and Highgate","Labour"
"Stephen Williams","2009-04-27","Signed","Bristol West","Liberal Democrat"
"Robert Wareing","2009-04-27","Signed","Liverpool, West Derby","Independent"
"Neil Gerrard","2009-04-27","Signed","Walthamstow","Labour"
"Andrew George","2009-04-27","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2009-04-27","Signed","Keighley","Labour"
"Tim Loughton","2009-04-27","Signed","East Worthing and Shoreham","Conservative"
"Brian Iddon","2009-04-27","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2009-04-27","Signed","Luton North","Labour"
"Gordon Prentice","2009-04-27","Signed","Pendle","Labour"
"Adrian Sanders","2009-04-28","Signed","Torbay","Liberal Democrat"
"Jim Devine","2009-04-28","Signed","Livingston","Labour"
"John Leech","2009-04-28","Signed","Manchester, Withington","Liberal Democrat"
"Hugh Bayley","2009-04-28","Signed","City of York","Labour"
"Mike Hancock","2009-04-28","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2009-04-28","Signed","Foyle","Social Democratic and Labour Party"
"Janet Dean","2009-04-28","Signed","Burton","Labour"
"Jim Cunningham","2009-04-28","Signed","Coventry South","Labour"
"John Cummings","2009-04-28","Signed","Easington","Labour"
"Gregory Campbell","2009-04-28","Signed","East Londonderry","DUP"
"Annette Brooke","2009-04-28","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ian McCartney","2009-04-28","Signed","Makerfield","Labour"
"Lynne Jones","2009-04-28","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2009-04-28","Signed","Chorley","Labour"
"Marsha Singh","2009-04-28","Signed","Bradford West","Labour"
"Mark Hunter","2009-04-29","Signed","Cheadle","Liberal Democrat"
"Phil Willis","2009-04-29","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Sandra Gidley","2009-04-29","Signed","Romsey","Liberal Democrat"
"Lady Hermon","2009-04-29","Signed","North Down","UUP"
"David Drew","2009-04-29","Signed","Stroud","Labour"
"Ian Cawsey","2009-04-29","Signed","Brigg and Goole","Labour"
"Ronnie Campbell","2009-04-29","Signed","Blyth Valley","Labour"
"Denis Murphy","2009-04-29","Signed","Wansbeck","Labour"
"Nick Harvey","2009-04-29","Signed","North Devon","Liberal Democrat"
"David Simpson","2009-04-29","Signed","Upper Bann","DUP"
"Jim Sheridan","2009-04-29","Signed","Paisley and Renfrewshire North","Labour"
"Martin Caton","2009-04-29","Signed","Gower","Labour"
"Andy Reed","2009-04-30","Signed","Loughborough","Labour"
"Brian Jenkins","2009-04-30","Signed","Tamworth","Labour"
"Elfyn Llwyd","2009-04-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jeremy Corbyn","2009-04-30","Signed","Islington North","Labour"
"George Galloway","2009-04-30","Signed","Bethnal Green and Bow","Respect"
"John Mason","2009-04-30","Signed","Glasgow East","Scottish National Party"
"Jennifer Willott","2009-05-05","Signed","Cardiff Central","Liberal Democrat"
"Paul Rowen","2009-05-05","Signed","Rochdale","Liberal Democrat"
"Betty Williams","2009-05-05","Signed","Conwy","Labour"
"Michael Clapham","2009-05-05","Signed","Barnsley West and Penistone","Labour"
"Alasdair McDonnell","2009-05-05","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew MacKinlay","2009-05-05","Signed","Thurrock","Labour"
"Andrew Stunell","2009-05-05","Signed","Hazel Grove","Liberal Democrat"
"Alan Simpson","2009-05-06","Signed","Nottingham South","Labour"
"Rudi Vis","2009-05-06","Signed","Finchley and Golders Green","Labour"
"Joan Walley","2009-05-06","Signed","Stoke-on-Trent North","Labour"
"Kim Howells","2009-05-07","Signed","Pontypridd","Labour"
"Chris McCafferty","2009-05-08","Signed","Calder Valley","Labour"
"Linda Riordan","2009-05-11","Signed","Halifax","Labour"
"Paul Truswell","2009-05-19","Signed","Pudsey","Labour"
"Eric Illsley","2009-06-01","Signed","Barnsley Central","Labour"
"Bill Etherington","2009-06-01","Signed","Sunderland North","Labour"
"David Crausby","2009-06-04","Signed","Bolton North East","Labour"
"Mohammad Sarwar","2009-06-08","Signed","Glasgow Central","Labour"
"Shona McIsaac","2009-06-17","Signed","Cleethorpes","Labour"
"Adam Price","2009-06-22","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Iris Robinson","2009-06-30","Signed","Strangford","DUP"
"Nigel Dodds","2009-07-02","Signed","Belfast North","DUP"
"John Bercow","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
