"mp","date","type","constituency","party"
"Emily Thornberry","2009-03-04","Proposed","Islington South and Finsbury","Labour"
"Mark Durkan","2009-03-04","Seconded","Foyle","Social Democratic and Labour Party"
"Lynne Jones","2009-03-04","Seconded","Birmingham, Selly Oak","Labour"
"John Pugh","2009-03-04","Seconded","Southport","Liberal Democrat"
"John Hemming","2009-03-04","Seconded","Birmingham, Yardley","Liberal Democrat"
"Simon Hughes","2009-03-04","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Bill Etherington","2009-03-04","Signed","Sunderland North","Labour"
"Lorely Burt","2009-03-04","Signed","Solihull","Liberal Democrat"
"Diane Abbott","2009-03-04","Signed","Hackney North and Stoke Newington","Labour"
"Mike Hancock","2009-03-04","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2009-03-04","Signed","Rossendale and Darwen","Labour"
"Charlotte Atkins","2009-03-04","Signed","Staffordshire Moorlands","Labour"
"John Battle","2009-03-04","Signed","Leeds West","Labour"
"Anne Begg","2009-03-04","Signed","Aberdeen South","Labour"
"Peter Bottomley","2009-03-04","Signed","Worthing West","Conservative"
"Andrew Stunell","2009-03-04","Signed","Hazel Grove","Liberal Democrat"
"Dari Taylor","2009-03-04","Signed","Stockton South","Labour"
"Keith Vaz","2009-03-04","Signed","Leicester East","Labour"
"Rudi Vis","2009-03-04","Signed","Finchley and Golders Green","Labour"
"Joan Walley","2009-03-04","Signed","Stoke-on-Trent North","Labour"
"Betty Williams","2009-03-04","Signed","Conwy","Labour"
"Katy Clark","2009-03-04","Signed","North Ayrshire and Arran","Labour"
"Jo Swinson","2009-03-04","Signed","East Dunbartonshire","Liberal Democrat"
"Linda Riordan","2009-03-04","Signed","Halifax","Labour"
"Mark Williams","2009-03-04","Signed","Ceredigion","Liberal Democrat"
"Jennifer Willott","2009-03-04","Signed","Cardiff Central","Liberal Democrat"
"Elfyn Llwyd","2009-03-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Janet Dean","2009-03-04","Signed","Burton","Labour"
"Joan Ryan","2009-03-04","Signed","Enfield North","Labour"
"Alan Simpson","2009-03-04","Signed","Nottingham South","Labour"
"Phyllis Starkey","2009-03-04","Signed","Milton Keynes South West","Labour"
"Glenda Jackson","2009-03-04","Signed","Hampstead and Highgate","Labour"
"Brian Jenkins","2009-03-04","Signed","Tamworth","Labour"
"Robert Key","2009-03-04","Signed","Salisbury","Conservative"
"Judy Mallaber","2009-03-04","Signed","Amber Valley","Labour"
"Chris McCafferty","2009-03-04","Signed","Calder Valley","Labour"
"John McDonnell","2009-03-04","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2009-03-04","Signed","Islington North","Labour"
"Ann Cryer","2009-03-04","Signed","Keighley","Labour"
"Eddie McGrady","2009-03-04","Signed","South Down","Social Democratic and Labour Party"
"Martin Caton","2009-03-04","Signed","Gower","Labour"
"Gregory Campbell","2009-03-04","Signed","East Londonderry","DUP"
"Vincent Cable","2009-03-04","Signed","Twickenham","Liberal Democrat"
"Paul Burstow","2009-03-04","Signed","Sutton and Cheam","Liberal Democrat"
"Richard Burden","2009-03-04","Signed","Birmingham, Northfield","Labour"
"Annette Brooke","2009-03-04","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Sandra Osborne","2009-03-04","Signed","Ayr, Carrick and Cumnock","Labour"
"Gordon Prentice","2009-03-05","Signed","Pendle","Labour"
"Brian Iddon","2009-03-05","Signed","Bolton South East","Labour"
"Andrew Dismore","2009-03-05","Signed","Hendon","Labour"
"David Drew","2009-03-05","Signed","Stroud","Labour"
"Andrew George","2009-03-05","Signed","St Ives","Liberal Democrat"
"Greg Mulholland","2009-03-05","Signed","Leeds North West","Liberal Democrat"
"Stephen Williams","2009-03-05","Signed","Bristol West","Liberal Democrat"
"Kelvin Hopkins","2009-03-06","Signed","Luton North","Labour"
"Mark Lazarowicz","2009-03-06","Signed","Edinburgh North and Leith","Labour"
"Lindsay Hoyle","2009-03-09","Signed","Chorley","Labour"
"Colin Breed","2009-03-09","Signed","South East Cornwall","Liberal Democrat"
"David Borrow","2009-03-09","Signed","South Ribble","Labour"
"Willie Rennie","2009-03-09","Signed","Dunfermline and West Fife","Liberal Democrat"
"Joan Humble","2009-03-10","Signed","Blackpool North and Fleetwood","Labour"
"Eric Illsley","2009-03-10","Signed","Barnsley Central","Labour"
"Laura Moffatt","2009-03-10","Signed","Crawley","Labour"
"Desmond Turner","2009-03-10","Signed","Brighton, Kemptown","Labour"
"Dan Rogerson","2009-03-10","Signed","North Cornwall","Liberal Democrat"
"Paul Rowen","2009-03-10","Signed","Rochdale","Liberal Democrat"
"Dennis Skinner","2009-03-11","Signed","Bolsover","Labour"
"Alasdair McDonnell","2009-03-11","Signed","Belfast South","Social Democratic and Labour Party"
"Julie Morgan","2009-03-12","Signed","Cardiff North","Labour"
"Tony Lloyd","2009-03-12","Signed","Manchester Central","Labour"
"John Leech","2009-03-16","Signed","Manchester, Withington","Liberal Democrat"
"Lady Hermon","2009-03-23","Signed","North Down","UUP"
"David Heyes","2009-03-23","Signed","Ashton-under-Lyne","Labour"
"Andrew Pelling","2009-03-24","Signed","Croydon Central","Independent"
"David Chaytor","2009-03-25","Signed","Bury North","Labour"
"Ashok Kumar","2009-04-28","Signed","Middlesbrough South and East Cleveland","Labour"
"Paul Flynn","2009-05-19","Signed","Newport West","Labour"
"Mohammad Sarwar","2009-06-08","Signed","Glasgow Central","Labour"
"Roger Williams","2009-07-13","Signed","Brecon and Radnorshire","Liberal Democrat"
"Michael Jabez Foster","","Withdrawn","",""
"Lyn Brown","","Withdrawn","",""
"Ian Gibson","","Withdrawn","",""
