"mp","date","type","constituency","party"
"Joan Humble","2009-06-10","Proposed","Blackpool North and Fleetwood","Labour"
"Annette Brooke","2009-06-10","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Jane Kennedy","2009-06-10","Seconded","Liverpool, Wavertree","Labour"
"Tom Levitt","2009-06-10","Seconded","High Peak","Labour"
"Louise Ellman","2009-06-10","Seconded","Liverpool, Riverside","Labour"
"Jim Dobbin","2009-06-11","Seconded","Heywood and Middleton","Labour"
"Mike Hancock","2009-06-11","Signed","Portsmouth South","Liberal Democrat"
"Stephen Williams","2009-06-11","Signed","Bristol West","Liberal Democrat"
"Peter Bottomley","2009-06-11","Signed","Worthing West","Conservative"
"Andrew George","2009-06-11","Signed","St Ives","Liberal Democrat"
"David Drew","2009-06-11","Signed","Stroud","Labour"
"Martin Caton","2009-06-11","Signed","Gower","Labour"
"Lynne Jones","2009-06-11","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2009-06-11","Signed","Luton North","Labour"
"Glenda Jackson","2009-06-12","Signed","Hampstead and Highgate","Labour"
"Keith Vaz","2009-06-12","Signed","Leicester East","Labour"
"Lindsay Hoyle","2009-06-15","Signed","Chorley","Labour"
"Mark Hunter","2009-06-15","Signed","Cheadle","Liberal Democrat"
"Lee Scott","2009-06-15","Signed","Ilford North","Conservative"
"Betty Williams","2009-06-15","Signed","Conwy","Labour"
"Paul Flynn","2009-06-15","Signed","Newport West","Labour"
"Janet Dean","2009-06-15","Signed","Burton","Labour"
"Ann Cryer","2009-06-15","Signed","Keighley","Labour"
"Michael Clapham","2009-06-15","Signed","Barnsley West and Penistone","Labour"
"Denis Murphy","2009-06-15","Signed","Wansbeck","Labour"
"Chris McCafferty","2009-06-15","Signed","Calder Valley","Labour"
"David Lepper","2009-06-15","Signed","Brighton, Pavilion","Labour"
"Brian Iddon","2009-06-15","Signed","Bolton South East","Labour"
"Paul Rowen","2009-06-16","Signed","Rochdale","Liberal Democrat"
"John Leech","2009-06-16","Signed","Manchester, Withington","Liberal Democrat"
"Richard Burden","2009-06-16","Signed","Birmingham, Northfield","Labour"
"David Hamilton","2009-06-16","Signed","Midlothian","Labour"
"Jeremy Corbyn","2009-06-16","Signed","Islington North","Labour"
"Alan Meale","2009-06-16","Signed","Mansfield","Labour"
"William McCrea","2009-06-16","Signed","South Antrim","DUP"
"Mark Durkan","2009-06-16","Signed","Foyle","Social Democratic and Labour Party"
"David Simpson","2009-06-17","Signed","Upper Bann","DUP"
"Eric Illsley","2009-06-17","Signed","Barnsley Central","Labour"
"Alasdair McDonnell","2009-06-17","Signed","Belfast South","Social Democratic and Labour Party"
"John Cummings","2009-06-17","Signed","Easington","Labour"
"Phil Willis","2009-06-17","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Brian Jenkins","2009-06-18","Signed","Tamworth","Labour"
"Tom Clarke","2009-06-18","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Rudi Vis","2009-06-19","Signed","Finchley and Golders Green","Labour"
"Hywel Francis","2009-06-22","Signed","Aberavon","Labour"
"Greg Mulholland","2009-06-22","Signed","Leeds North West","Liberal Democrat"
"Alan Beith","2009-06-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Mark Williams","2009-06-23","Signed","Ceredigion","Liberal Democrat"
"Susan Kramer","2009-06-24","Signed","Richmond Park","Liberal Democrat"
"Lindsay Roy","2009-06-24","Signed","Glenrothes","Labour"
"Julia Goldsworthy","2009-06-25","Signed","Falmouth and Camborne","Liberal Democrat"
"Iris Robinson","2009-06-30","Signed","Strangford","DUP"
"Jennifer Willott","2009-06-30","Signed","Cardiff Central","Liberal Democrat"
"Linda Riordan","2009-07-01","Signed","Halifax","Labour"
"Bill Etherington","2009-07-02","Signed","Sunderland North","Labour"
"John Austin","2009-07-09","Signed","Erith and Thamesmead","Labour"
"Jo Swinson","2009-07-13","Signed","East Dunbartonshire","Liberal Democrat"
"Alan Simpson","2009-07-14","Signed","Nottingham South","Labour"
"Katy Clark","2009-07-15","Signed","North Ayrshire and Arran","Labour"
"Nigel Dodds","2009-07-20","Signed","Belfast North","DUP"
"John McDonnell","2009-11-11","Signed","Hayes and Harlington","Labour"
