"mp","date","type","constituency","party"
"Mark Williams","2009-02-05","Proposed","Ceredigion","Liberal Democrat"
"Roger Williams","2009-02-05","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Peter Bottomley","2009-02-05","Seconded","Worthing West","Conservative"
"Robert Key","2009-02-09","Seconded","Salisbury","Conservative"
"Jeremy Corbyn","2009-02-09","Seconded","Islington North","Labour"
"John Leech","2009-02-09","Seconded","Manchester, Withington","Liberal Democrat"
"Lynne Jones","2009-02-09","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2009-02-09","Signed","Keighley","Labour"
"Martin Caton","2009-02-10","Signed","Gower","Labour"
"Andrew George","2009-02-10","Signed","St Ives","Liberal Democrat"
"Jim Devine","2009-02-10","Signed","Livingston","Labour"
"Mike Hancock","2009-02-11","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2009-02-11","Signed","Finchley and Golders Green","Labour"
"Graham Stringer","2009-02-11","Signed","Manchester, Blackley","Labour"
"Elfyn Llwyd","2009-02-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Hemming","2009-02-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2009-02-23","Signed","North Devon","Liberal Democrat"
"David Drew","2009-02-23","Signed","Stroud","Labour"
"Brian Jenkins","2009-02-24","Signed","Tamworth","Labour"
"Andrew Stunell","2009-02-24","Signed","Hazel Grove","Liberal Democrat"
"Alan Simpson","2009-02-25","Signed","Nottingham South","Labour"
"Kim Howells","2009-02-25","Signed","Pontypridd","Labour"
"John McDonnell","2009-02-27","Signed","Hayes and Harlington","Labour"
"Bill Etherington","2009-03-04","Signed","Sunderland North","Labour"
