"mp","date","type","constituency","party"
"Rudi Vis","2009-02-23","Proposed","Finchley and Golders Green","Labour"
"Lynne Jones","2009-02-23","Seconded","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2009-02-24","Seconded","Worthing West","Conservative"
"David Drew","2009-02-24","Seconded","Stroud","Labour"
"Jeremy Corbyn","2009-02-24","Seconded","Islington North","Labour"
"Alan Meale","2009-02-24","Seconded","Mansfield","Labour"
"Martin Caton","2009-02-24","Signed","Gower","Labour"
"Mark Durkan","2009-02-24","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2009-02-24","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2009-02-24","Signed","Liverpool, West Derby","Independent"
"Alan Simpson","2009-02-25","Signed","Nottingham South","Labour"
"Dai Davies","2009-02-25","Signed","Blaenau Gwent","Independent"
"John Mason","2009-02-26","Signed","Glasgow East","Scottish National Party"
"Neil Gerrard","2009-02-26","Signed","Walthamstow","Labour"
"Mark Oaten","2009-02-26","Signed","Winchester","Liberal Democrat"
"John McDonnell","2009-02-27","Signed","Hayes and Harlington","Labour"
"Janet Dean","2009-02-27","Signed","Burton","Labour"
"Harry Cohen","2009-03-02","Signed","Leyton and Wanstead","Labour"
"Alistair Carmichael","2009-03-03","Signed","Orkney and Shetland","Liberal Democrat"
"Dari Taylor","2009-03-03","Signed","Stockton South","Labour"
"John Leech","2009-03-03","Signed","Manchester, Withington","Liberal Democrat"
"Kelvin Hopkins","2009-03-04","Signed","Luton North","Labour"
"Frank Cook","2009-03-04","Signed","Stockton North","Labour"
"Bill Etherington","2009-03-04","Signed","Sunderland North","Labour"
"Paul Rowen","2009-03-05","Signed","Rochdale","Liberal Democrat"
"Menzies Campbell","2009-03-06","Signed","North East Fife","Liberal Democrat"
"Jim Cousins","2009-03-09","Signed","Newcastle upon Tyne Central","Labour"
"Norman Lamb","2009-03-09","Signed","North Norfolk","Liberal Democrat"
"Alan Beith","2009-03-10","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Steve Webb","2009-03-10","Signed","Northavon","Liberal Democrat"
"Mark Williams","2009-03-10","Signed","Ceredigion","Liberal Democrat"
"Alasdair McDonnell","2009-03-11","Signed","Belfast South","Social Democratic and Labour Party"
"Edward Davey","2009-03-11","Signed","Kingston and Surbiton","Liberal Democrat"
"Clare Short","2009-03-18","Signed","Birmingham, Ladywood","Independent Labour"
"Paul Keetch","2009-03-19","Signed","Hereford","Liberal Democrat"
"Nick Harvey","2009-03-26","Signed","North Devon","Liberal Democrat"
"Diane Abbott","2009-04-02","Signed","Hackney North and Stoke Newington","Labour"
"Martin Salter","2009-04-20","Signed","Reading West","Labour"
"Paul Burstow","2009-04-20","Signed","Sutton and Cheam","Liberal Democrat"
"Tom Brake","2009-04-21","Signed","Carshalton and Wallington","Liberal Democrat"
"John Barrett","2009-05-13","Signed","Edinburgh West","Liberal Democrat"
"David Anderson","2009-05-19","Signed","Blaydon","Labour"
"Adrian Sanders","2009-06-01","Signed","Torbay","Liberal Democrat"
"Glenda Jackson","2009-06-01","Signed","Hampstead and Highgate","Labour"
"Patrick Hall","2009-06-01","Signed","Bedford","Labour"
"Julia Goldsworthy","2009-06-01","Signed","Falmouth and Camborne","Liberal Democrat"
"Nick Palmer","2009-06-02","Signed","Broxtowe","Labour"
"Bob Laxton","2009-06-15","Signed","Derby North","Labour"
"Julie Morgan","2009-06-17","Signed","Cardiff North","Labour"
"Katy Clark","2009-06-18","Signed","North Ayrshire and Arran","Labour"
"David Heyes","2009-06-22","Signed","Ashton-under-Lyne","Labour"
"David Clelland","2009-06-22","Signed","Tyne Bridge","Labour"
"Simon Hughes","2009-07-20","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Jennifer Willott","2009-10-12","Signed","Cardiff Central","Liberal Democrat"
"John Bercow","","Withdrawn","",""
