"mp","date","type","constituency","party"
"Ann Winterton","2009-10-15","Withdrawn","Congleton","Conservative"
"Liam Fox","2009-10-15","Proposed","Woodspring","Conservative"
"Andrew Murrison","2009-10-15","Seconded","Westbury","Conservative"
"Andrew MacKinlay","2009-10-15","Seconded","Thurrock","Labour"
"Julian Lewis","2009-10-15","Seconded","New Forest East","Conservative"
"Nick Harvey","2009-10-15","Seconded","North Devon","Liberal Democrat"
"Gerald Howarth","2009-10-15","Seconded","Aldershot","Conservative"
"Hugo Swire","2009-10-15","Signed","East Devon","Conservative"
"Tobias Ellwood","2009-10-15","Signed","Bournemouth East","Conservative"
"Richard Benyon","2009-10-15","Signed","Newbury","Conservative"
"Robert Walter","2009-10-15","Signed","North Dorset","Conservative"
"John Baron","2009-10-15","Signed","Billericay","Conservative"
"James Arbuthnot","2009-10-15","Signed","North East Hampshire","Conservative"
"Christopher Chope","2009-10-15","Signed","Christchurch","Conservative"
"Julian Brazier","2009-10-15","Signed","Canterbury","Conservative"
"Robert Key","2009-10-15","Signed","Salisbury","Conservative"
"Michael Jack","2009-10-15","Signed","Fylde","Conservative"
"Nicholas Soames","2009-10-15","Signed","Mid Sussex","Conservative"
"Bob Russell","2009-10-15","Signed","Colchester","Liberal Democrat"
"Peter Bottomley","2009-10-16","Signed","Worthing West","Conservative"
"Mike Hancock","2009-10-19","Signed","Portsmouth South","Liberal Democrat"
"Angus MacNeil","2009-10-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stewart Jackson","2009-10-19","Signed","Peterborough","Conservative"
"Roger Godsiff","2009-10-19","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Paul Holmes","2009-10-19","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2009-10-19","Signed","Castle Point","Independent"
"Adrian Sanders","2009-10-19","Signed","Torbay","Liberal Democrat"
"Tim Loughton","2009-10-19","Signed","East Worthing and Shoreham","Conservative"
"Nicholas Winterton","2009-10-20","Signed","Macclesfield","Conservative"
"James Gray","2009-10-20","Signed","North Wiltshire","Conservative"
"John Cummings","2009-10-20","Signed","Easington","Labour"
"Menzies Campbell","2009-10-20","Signed","North East Fife","Liberal Democrat"
"Colin Breed","2009-10-20","Signed","South East Cornwall","Liberal Democrat"
"Kelvin Hopkins","2009-10-20","Signed","Luton North","Labour"
"Oliver Heald","2009-10-20","Signed","North East Hertfordshire","Conservative"
"Iris Robinson","2009-10-20","Signed","Strangford","DUP"
"Annette Brooke","2009-10-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Gregory Campbell","2009-10-21","Signed","East Londonderry","DUP"
"Stephen Williams","2009-10-21","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2009-10-21","Signed","Cheadle","Liberal Democrat"
"Paul Keetch","2009-10-22","Signed","Hereford","Liberal Democrat"
"Nigel Dodds","2009-10-22","Signed","Belfast North","DUP"
"Roger Williams","2009-10-22","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jennifer Willott","2009-10-26","Signed","Cardiff Central","Liberal Democrat"
"Mark Williams","2009-10-26","Signed","Ceredigion","Liberal Democrat"
"Philip Davies","2009-10-26","Signed","Shipley","Conservative"
"Steve Webb","2009-10-26","Signed","Northavon","Liberal Democrat"
"Sandra Gidley","2009-10-26","Signed","Romsey","Liberal Democrat"
"Nigel Evans","2009-10-26","Signed","Ribble Valley","Conservative"
"Malcolm Moss","2009-10-26","Signed","North East Cambridgeshire","Conservative"
"Peter Ainsworth","2009-10-26","Signed","East Surrey","Conservative"
"Ben Wallace","2009-10-27","Signed","Lancaster and Wyre","Conservative"
"John Whittingdale","2009-10-27","Signed","Maldon and East Chelmsford","Conservative"
"Angela Watkinson","2009-10-27","Signed","Upminster","Conservative"
"Bill Wiggin","2009-10-27","Signed","Leominster","Conservative"
"Danny Alexander","2009-10-27","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Greg Clark","2009-10-27","Signed","Tunbridge Wells","Conservative"
"Stephen Crabb","2009-10-27","Signed","Preseli Pembrokeshire","Conservative"
"James Duddridge","2009-10-27","Signed","Rochford and Southend East","Conservative"
"Philip Dunne","2009-10-27","Signed","Ludlow","Conservative"
"Greg Hands","2009-10-27","Signed","Hammersmith and Fulham","Conservative"
"Susan Kramer","2009-10-27","Signed","Richmond Park","Liberal Democrat"
"Maria Miller","2009-10-27","Signed","Basingstoke","Conservative"
"Brooks Newmark","2009-10-27","Signed","Braintree","Conservative"
"Jeremy Wright","2009-10-27","Signed","Rugby and Kenilworth","Conservative"
"Rob Wilson","2009-10-27","Signed","Reading East","Conservative"
"Bob Neill","2009-10-27","Signed","Bromley and Chislehurst","Conservative"
"Desmond Swayne","2009-10-27","Signed","New Forest West","Conservative"
"Eric Pickles","2009-10-27","Signed","Brentwood and Ongar","Conservative"
"Hugh Robertson","2009-10-27","Signed","Faversham and Mid Kent","Conservative"
"Andrew Rosindell","2009-10-27","Signed","Romford","Conservative"
"Keith Simpson","2009-10-27","Signed","Mid Norfolk","Conservative"
"Bernard Jenkin","2009-10-27","Signed","North Essex","Conservative"
"Jacqui Lait","2009-10-27","Signed","Beckenham","Conservative"
"David Lidington","2009-10-27","Signed","Aylesbury","Conservative"
"Patrick Mercer","2009-10-27","Signed","Newark","Conservative"
"Simon Burns","2009-10-27","Signed","West Chelmsford","Conservative"
"Alistair Burt","2009-10-27","Signed","North East Bedfordshire","Conservative"
"Vincent Cable","2009-10-27","Signed","Twickenham","Liberal Democrat"
"Alan Duncan","2009-10-27","Signed","Rutland and Melton","Conservative"
"Michael Fabricant","2009-10-27","Signed","Lichfield","Conservative"
"Mark Francois","2009-10-27","Signed","Rayleigh","Conservative"
"Ian Taylor","2009-10-27","Signed","Esher and Walton","Conservative"
"Michael Moore","2009-10-27","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Lady Hermon","2009-10-28","Signed","North Down","UUP"
"John Leech","2009-10-28","Signed","Manchester, Withington","Liberal Democrat"
"Robert Smith","2009-10-28","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"John Pugh","2009-10-29","Signed","Southport","Liberal Democrat"
"Adam Price","2009-11-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jeffrey M Donaldson","2009-11-03","Signed","Lagan Valley","DUP"
"John Hemming","2009-11-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Jeremy Browne","2009-11-05","Signed","Taunton","Liberal Democrat"
"Tom Brake","2009-11-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Jo Swinson","2009-11-09","Signed","East Dunbartonshire","Liberal Democrat"
