"mp","date","type","constituency","party"
"Andrew Dismore","2009-07-08","Proposed","Hendon","Labour"
"Peter Bottomley","2009-07-08","Seconded","Worthing West","Conservative"
"Nigel Evans","2009-07-08","Seconded","Ribble Valley","Conservative"
"Lindsay Hoyle","2009-07-08","Seconded","Chorley","Labour"
"Gordon Prentice","2009-07-09","Seconded","Pendle","Labour"
"Martin Caton","2009-07-09","Seconded","Gower","Labour"
"Brian Jenkins","2009-07-09","Signed","Tamworth","Labour"
"Lynne Jones","2009-07-09","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2009-07-09","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2009-07-09","Signed","Keighley","Labour"
"John Austin","2009-07-09","Signed","Erith and Thamesmead","Labour"
"Mike Hancock","2009-07-13","Signed","Portsmouth South","Liberal Democrat"
"John Hemming","2009-07-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Jeremy Corbyn","2009-07-14","Signed","Islington North","Labour"
"Alan Simpson","2009-07-14","Signed","Nottingham South","Labour"
"Stephen Hepburn","2009-07-15","Signed","Jarrow","Labour"
"David Drew","2009-07-15","Signed","Stroud","Labour"
"Bill Etherington","2009-07-15","Signed","Sunderland North","Labour"
"Katy Clark","2009-07-15","Signed","North Ayrshire and Arran","Labour"
"Dai Davies","2009-07-15","Signed","Blaenau Gwent","Independent"
"Evan Harris","2009-07-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Neil Gerrard","2009-07-16","Signed","Walthamstow","Labour"
"Janet Anderson","2009-07-16","Signed","Rossendale and Darwen","Labour"
"Eric Illsley","2009-07-20","Signed","Barnsley Central","Labour"
"Andrew Stunell","2009-07-20","Signed","Hazel Grove","Liberal Democrat"
"Stephen Williams","2009-07-20","Signed","Bristol West","Liberal Democrat"
"Simon Hughes","2009-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Kelvin Hopkins","2009-10-13","Signed","Luton North","Labour"
"Frank Cook","2009-10-13","Signed","Stockton North","Labour"
