"mp","date","type","constituency","party"
"Gregory Campbell","2009-01-13","Proposed","East Londonderry","DUP"
"Nicholas Winterton","2009-01-13","Seconded","Macclesfield","Conservative"
"Bob Spink","2009-01-13","Seconded","Castle Point","Independent"
"Lee Scott","2009-01-14","Seconded","Ilford North","Conservative"
"David Simpson","2009-01-14","Seconded","Upper Bann","DUP"
"Ann Winterton","2009-01-14","Seconded","Congleton","Conservative"
"Lady Hermon","2009-01-26","Signed","North Down","UUP"
"David Amess","2009-01-27","Signed","Southend West","Conservative"
"John Mason","2009-01-27","Signed","Glasgow East","Scottish National Party"
"Andrew MacKinlay","2009-01-28","Signed","Thurrock","Labour"
"Graham Brady","2009-02-02","Signed","Altrincham and Sale West","Conservative"
"Brian Binley","2009-02-02","Signed","Northampton South","Conservative"
"Richard Younger-Ross","2009-02-26","Signed","Teignbridge","Liberal Democrat"
"Alasdair McDonnell","2009-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Nigel Dodds","2009-03-03","Signed","Belfast North","DUP"
"Iris Robinson","2009-03-16","Signed","Strangford","DUP"
