"mp","date","type","constituency","party"
"Neil Gerrard","2009-05-18","Proposed","Walthamstow","Labour"
"David Howarth","2009-05-18","Seconded","Cambridge","Liberal Democrat"
"Bob Spink","2009-05-18","Seconded","Castle Point","Independent"
"Bob Russell","2009-05-18","Seconded","Colchester","Liberal Democrat"
"Elfyn Llwyd","2009-05-18","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"John McDonnell","2009-05-18","Seconded","Hayes and Harlington","Labour"
"Gordon Prentice","2009-05-19","Signed","Pendle","Labour"
"Paul Holmes","2009-05-19","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2009-05-19","Signed","Chorley","Labour"
"Brian Iddon","2009-05-19","Signed","Bolton South East","Labour"
"Lynne Jones","2009-05-19","Signed","Birmingham, Selly Oak","Labour"
"Robert Key","2009-05-19","Signed","Salisbury","Conservative"
"Martin Caton","2009-05-19","Signed","Gower","Labour"
"Mike Hancock","2009-05-19","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2009-05-19","Signed","Worthing West","Conservative"
"David Taylor","2009-05-19","Signed","North West Leicestershire","Labour"
"Virendra Sharma","2009-05-19","Signed","Ealing, Southall","Labour"
"Andrew Dismore","2009-05-20","Signed","Hendon","Labour"
"John Leech","2009-05-20","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2009-05-20","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2009-05-20","Signed","Finchley and Golders Green","Labour"
"Paul Truswell","2009-05-20","Signed","Pudsey","Labour"
"Ronnie Campbell","2009-05-20","Signed","Blyth Valley","Labour"
"George Howarth","2009-05-21","Signed","Knowsley North and Sefton East","Labour"
"Simon Hughes","2009-05-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Jim Dobbin","2009-05-21","Signed","Heywood and Middleton","Labour"
"David Drew","2009-05-21","Signed","Stroud","Labour"
"Dai Davies","2009-05-21","Signed","Blaenau Gwent","Independent"
"Mark Williams","2009-06-01","Signed","Ceredigion","Liberal Democrat"
"David Anderson","2009-06-01","Signed","Blaydon","Labour"
"Betty Williams","2009-06-01","Signed","Conwy","Labour"
"David Borrow","2009-06-01","Signed","South Ribble","Labour"
"Roger Godsiff","2009-06-01","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Eric Illsley","2009-06-01","Signed","Barnsley Central","Labour"
"Ann Cryer","2009-06-01","Signed","Keighley","Labour"
"Marsha Singh","2009-06-01","Signed","Bradford West","Labour"
"Nick Harvey","2009-06-01","Signed","North Devon","Liberal Democrat"
"Ken Purchase","2009-06-02","Signed","Wolverhampton North East","Labour"
"Janet Dean","2009-06-02","Signed","Burton","Labour"
"Dari Taylor","2009-06-02","Signed","Stockton South","Labour"
"Laura Moffatt","2009-06-03","Signed","Crawley","Labour"
"Chris McCafferty","2009-06-04","Signed","Calder Valley","Labour"
"Adrian Sanders","2009-06-08","Signed","Torbay","Liberal Democrat"
"Andrew Stunell","2009-06-08","Signed","Hazel Grove","Liberal Democrat"
"Richard Taylor","2009-06-08","Signed","Wyre Forest","Independent"
"Janet Anderson","2009-06-10","Signed","Rossendale and Darwen","Labour"
"Alan Simpson","2009-06-11","Signed","Nottingham South","Labour"
"Brian Jenkins","2009-06-11","Signed","Tamworth","Labour"
"Linda Riordan","2009-06-11","Signed","Halifax","Labour"
"Michael Clapham","2009-06-15","Signed","Barnsley West and Penistone","Labour"
"Doug Naysmith","2009-06-16","Signed","Bristol North West","Labour"
"David Hamilton","2009-06-16","Signed","Midlothian","Labour"
"Andrew Miller","2009-06-17","Signed","Ellesmere Port and Neston","Labour"
"Judy Mallaber","2009-06-23","Signed","Amber Valley","Labour"
"Bob Laxton","2009-06-29","Signed","Derby North","Labour"
"Bill Etherington","2009-07-02","Signed","Sunderland North","Labour"
"John Austin","2009-07-02","Signed","Erith and Thamesmead","Labour"
"Tim Farron","2009-07-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Anne Main","2009-07-14","Signed","St Albans","Conservative"
"Kelvin Hopkins","2009-07-15","Signed","Luton North","Labour"
"Patrick Hall","2009-07-16","Signed","Bedford","Labour"
"Parmjit Dhanda","2009-10-13","Signed","Gloucester","Labour"
"Frank Cook","2009-10-13","Signed","Stockton North","Labour"
"Fabian Hamilton","2009-10-13","Signed","Leeds North East","Labour"
"Ian Gibson","","Withdrawn","",""
