"mp","date","type","constituency","party"
"Andrew Pelling","2009-01-12","Proposed","Croydon Central","Independent"
"Andrew George","2009-01-13","Seconded","St Ives","Liberal Democrat"
"Bob Spink","2009-01-13","Seconded","Castle Point","Independent"
"Jim Devine","2009-01-13","Seconded","Livingston","Labour"
"Lindsay Hoyle","2009-01-13","Seconded","Chorley","Labour"
"Martin Caton","2009-01-14","Seconded","Gower","Labour"
"Gregory Campbell","2009-01-14","Signed","East Londonderry","DUP"
"Ann Cryer","2009-01-14","Signed","Keighley","Labour"
"Janet Anderson","2009-01-14","Signed","Rossendale and Darwen","Labour"
"Edward Davey","2009-01-15","Signed","Kingston and Surbiton","Liberal Democrat"
"Brian Iddon","2009-01-15","Signed","Bolton South East","Labour"
"Marsha Singh","2009-01-15","Signed","Bradford West","Labour"
"Paul Holmes","2009-01-19","Signed","Chesterfield","Liberal Democrat"
"Mike Hancock","2009-01-19","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2009-01-19","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Stunell","2009-01-20","Signed","Hazel Grove","Liberal Democrat"
"Jim McGovern","2009-01-20","Signed","Dundee West","Labour"
"William McCrea","2009-01-21","Signed","South Antrim","DUP"
"Bill Etherington","2009-01-26","Signed","Sunderland North","Labour"
"Brian Jenkins","2009-01-27","Signed","Tamworth","Labour"
"John Mason","2009-01-27","Signed","Glasgow East","Scottish National Party"
"Jo Swinson","2009-02-04","Signed","East Dunbartonshire","Liberal Democrat"
"Michael Jabez Foster","","Withdrawn","",""
