"mp","date","type","constituency","party"
"Ann Clwyd","2009-05-14","Proposed","Cynon Valley","Labour"
"Peter Bottomley","2009-05-14","Seconded","Worthing West","Conservative"
"Lee Scott","2009-05-14","Seconded","Ilford North","Conservative"
"Andrew Dismore","2009-05-15","Seconded","Hendon","Labour"
"Glenda Jackson","2009-05-15","Seconded","Hampstead and Highgate","Labour"
"Kelvin Hopkins","2009-05-18","Seconded","Luton North","Labour"
"Elfyn Llwyd","2009-05-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Stephen Williams","2009-05-18","Signed","Bristol West","Liberal Democrat"
"Robert Wareing","2009-05-18","Signed","Liverpool, West Derby","Independent"
"Keith Vaz","2009-05-18","Signed","Leicester East","Labour"
"Mike Hancock","2009-05-18","Signed","Portsmouth South","Liberal Democrat"
"Roger Godsiff","2009-05-18","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Ann Cryer","2009-05-18","Signed","Keighley","Labour"
"David Lepper","2009-05-18","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2009-05-18","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2009-05-18","Signed","Chorley","Labour"
"Kim Howells","2009-05-18","Signed","Pontypridd","Labour"
"Bob Spink","2009-05-18","Signed","Castle Point","Independent"
"Andrew George","2009-05-19","Signed","St Ives","Liberal Democrat"
"Mark Hunter","2009-05-19","Signed","Cheadle","Liberal Democrat"
"David Taylor","2009-05-19","Signed","North West Leicestershire","Labour"
"Mark Durkan","2009-05-19","Signed","Foyle","Social Democratic and Labour Party"
"Martin Caton","2009-05-19","Signed","Gower","Labour"
"Simon Hughes","2009-05-19","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Paul Holmes","2009-05-19","Signed","Chesterfield","Liberal Democrat"
"Gordon Prentice","2009-05-19","Signed","Pendle","Labour"
"Paul Rowen","2009-05-20","Signed","Rochdale","Liberal Democrat"
"Linda Riordan","2009-05-20","Signed","Halifax","Labour"
"John Leech","2009-05-20","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2009-05-20","Signed","Finchley and Golders Green","Labour"
"Jeremy Corbyn","2009-05-20","Signed","Islington North","Labour"
"Gregory Campbell","2009-05-20","Signed","East Londonderry","DUP"
"Lady Hermon","2009-05-20","Signed","North Down","UUP"
"Jim Dobbin","2009-05-21","Signed","Heywood and Middleton","Labour"
"David Drew","2009-05-21","Signed","Stroud","Labour"
"Mark Fisher","2009-05-21","Signed","Stoke-on-Trent Central","Labour"
"Neil Gerrard","2009-05-21","Signed","Walthamstow","Labour"
"John Barrett","2009-05-21","Signed","Edinburgh West","Liberal Democrat"
"Lindsay Roy","2009-05-21","Signed","Glenrothes","Labour"
"Hywel Francis","2009-06-01","Signed","Aberavon","Labour"
"Richard Taylor","2009-06-01","Signed","Wyre Forest","Independent"
"Betty Williams","2009-06-01","Signed","Conwy","Labour"
"David Winnick","2009-06-01","Signed","Walsall North","Labour"
"John Hemming","2009-06-01","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim McGovern","2009-06-01","Signed","Dundee West","Labour"
"Mark Williams","2009-06-01","Signed","Ceredigion","Liberal Democrat"
"Nick Harvey","2009-06-01","Signed","North Devon","Liberal Democrat"
"Malcolm Moss","2009-06-01","Signed","North East Cambridgeshire","Conservative"
"Lembit ","2009-06-01","Signed","Montgomeryshire","Liberal Democrat"
"Marsha Singh","2009-06-01","Signed","Bradford West","Labour"
"Eric Illsley","2009-06-01","Signed","Barnsley Central","Labour"
"Peter Kilfoyle","2009-06-01","Signed","Liverpool, Walton","Labour"
"John McDonnell","2009-06-01","Signed","Hayes and Harlington","Labour"
"Eddie McGrady","2009-06-01","Signed","South Down","Social Democratic and Labour Party"
"Janet Dean","2009-06-02","Signed","Burton","Labour"
"John Mason","2009-06-02","Signed","Glasgow East","Scottish National Party"
"John Pugh","2009-06-03","Signed","Southport","Liberal Democrat"
"Chris McCafferty","2009-06-04","Signed","Calder Valley","Labour"
"Lynne Featherstone","2009-06-04","Signed","Hornsey and Wood Green","Liberal Democrat"
"Andrew Stunell","2009-06-08","Signed","Hazel Grove","Liberal Democrat"
"Alasdair McDonnell","2009-06-10","Signed","Belfast South","Social Democratic and Labour Party"
"Malcolm Bruce","2009-06-10","Signed","Gordon","Liberal Democrat"
"Janet Anderson","2009-06-10","Signed","Rossendale and Darwen","Labour"
"Alan Simpson","2009-06-11","Signed","Nottingham South","Labour"
"Brian Jenkins","2009-06-11","Signed","Tamworth","Labour"
"Richard Burden","2009-06-16","Signed","Birmingham, Northfield","Labour"
"Susan Kramer","2009-06-24","Signed","Richmond Park","Liberal Democrat"
"Tom Levitt","2009-06-25","Signed","High Peak","Labour"
"Sandra Gidley","2009-06-25","Signed","Romsey","Liberal Democrat"
"David Cairns","2009-07-02","Signed","Inverclyde","Labour"
"Bill Etherington","2009-07-02","Signed","Sunderland North","Labour"
"Martin Horwood","2009-07-07","Signed","Cheltenham","Liberal Democrat"
"Jo Swinson","2009-07-13","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Murphy","2009-07-16","Signed","Torfaen","Labour"
"Frank Cook","2009-10-13","Signed","Stockton North","Labour"
"Don Foster","2009-10-13","Signed","Bath","Liberal Democrat"
"John Bercow","","Withdrawn","",""
"David Kidney","","Withdrawn","",""
"Ian Gibson","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
