"mp","date","type","constituency","party"
"Tim Yeo","2008-12-16","Proposed","South Suffolk","Conservative"
"Colin Challen","2008-12-16","Seconded","Morley and Rothwell","Labour"
"Malcolm Bruce","2008-12-16","Seconded","Gordon","Liberal Democrat"
"Joan Walley","2008-12-16","Seconded","Stoke-on-Trent North","Labour"
"Lynne Jones","2008-12-16","Seconded","Birmingham, Selly Oak","Labour"
"Nick Harvey","2008-12-16","Seconded","North Devon","Liberal Democrat"
"Marsha Singh","2008-12-16","Signed","Bradford West","Labour"
"Andrew George","2008-12-16","Signed","St Ives","Liberal Democrat"
"Andrew Stunell","2008-12-16","Signed","Hazel Grove","Liberal Democrat"
"Martin Horwood","2008-12-16","Signed","Cheltenham","Liberal Democrat"
"Alan Simpson","2008-12-17","Signed","Nottingham South","Labour"
"Martin Caton","2008-12-17","Signed","Gower","Labour"
"Frank Cook","2008-12-17","Signed","Stockton North","Labour"
"David Drew","2008-12-17","Signed","Stroud","Labour"
"Mark Durkan","2008-12-17","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2008-12-17","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2008-12-17","Signed","Worthing West","Conservative"
"David Taylor","2008-12-17","Signed","North West Leicestershire","Labour"
"Desmond Turner","2008-12-17","Signed","Brighton, Kemptown","Labour"
"John Hemming","2008-12-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Hunter","2008-12-17","Signed","Cheadle","Liberal Democrat"
"Evan Harris","2008-12-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2008-12-18","Signed","Luton North","Labour"
"Chris McCafferty","2008-12-18","Signed","Calder Valley","Labour"
"John McDonnell","2008-12-18","Signed","Hayes and Harlington","Labour"
"Neil Gerrard","2008-12-18","Signed","Walthamstow","Labour"
"Peter Ainsworth","2008-12-18","Signed","East Surrey","Conservative"
"Jo Swinson","2008-12-18","Signed","East Dunbartonshire","Liberal Democrat"
"Ann Cryer","2009-01-12","Signed","Keighley","Labour"
"Greg Clark","2009-01-12","Signed","Tunbridge Wells","Conservative"
"David Howarth","2009-01-12","Signed","Cambridge","Liberal Democrat"
"Steve Webb","2009-01-13","Signed","Northavon","Liberal Democrat"
"Elfyn Llwyd","2009-01-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Menzies Campbell","2009-01-14","Signed","North East Fife","Liberal Democrat"
"Paul Rowen","2009-01-14","Signed","Rochdale","Liberal Democrat"
"Edward Davey","2009-01-15","Signed","Kingston and Surbiton","Liberal Democrat"
"Mark Williams","2009-01-15","Signed","Ceredigion","Liberal Democrat"
"Christopher Huhne","2009-01-19","Signed","Eastleigh","Liberal Democrat"
"Rudi Vis","2009-01-19","Signed","Finchley and Golders Green","Labour"
"Roger Williams","2009-01-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Don Foster","2009-01-20","Signed","Bath","Liberal Democrat"
"Charles Kennedy","2009-01-22","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Malcolm Moss","2009-01-26","Signed","North East Cambridgeshire","Conservative"
"Brian Jenkins","2009-01-27","Signed","Tamworth","Labour"
"Charles Hendry","2009-01-29","Signed","Wealden","Conservative"
"Simon Hughes","2009-02-02","Signed","North Southwark and Bermondsey","Liberal Democrat"
"David Laws","2009-02-03","Signed","Yeovil","Liberal Democrat"
"Norman Baker","2009-02-03","Signed","Lewes","Liberal Democrat"
"John Thurso","2009-02-04","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"John Pugh","2009-02-05","Signed","Southport","Liberal Democrat"
"Vincent Cable","2009-02-05","Signed","Twickenham","Liberal Democrat"
"Danny Alexander","2009-02-05","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Annette Brooke","2009-02-09","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Lorely Burt","2009-02-09","Signed","Solihull","Liberal Democrat"
"Jennifer Willott","2009-02-09","Signed","Cardiff Central","Liberal Democrat"
"Alan Beith","2009-02-10","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Sarah Teather","2009-02-23","Signed","Brent East","Liberal Democrat"
"Richard Younger-Ross","2009-02-23","Signed","Teignbridge","Liberal Democrat"
"Phil Willis","2009-02-26","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Paul Truswell","2009-03-02","Signed","Pudsey","Labour"
"Sandra Gidley","2009-03-03","Signed","Romsey","Liberal Democrat"
"Michael Weir","2009-03-11","Signed","Angus","Scottish National Party"
"Iris Robinson","2009-03-16","Signed","Strangford","DUP"
"Jeremy Corbyn","2009-03-16","Signed","Islington North","Labour"
"Emily Thornberry","2009-03-16","Signed","Islington South and Finsbury","Labour"
"Ian Cawsey","2009-04-01","Signed","Brigg and Goole","Labour"
"Andrew MacKinlay","2009-04-20","Signed","Thurrock","Labour"
"Chris Mullin","2009-04-20","Signed","Sunderland South","Labour"
"Michael Connarty","2009-04-20","Signed","Linlithgow and East Falkirk","Labour"
"Diane Abbott","2009-04-20","Signed","Hackney North and Stoke Newington","Labour"
"Bob Russell","2009-04-22","Signed","Colchester","Liberal Democrat"
"Alasdair McDonnell","2009-04-23","Signed","Belfast South","Social Democratic and Labour Party"
"Michael Clapham","2009-04-23","Signed","Barnsley West and Penistone","Labour"
"Gavin Strang","2009-04-27","Signed","Edinburgh East","Labour"
"Julie Morgan","2009-04-28","Signed","Cardiff North","Labour"
"David Lepper","2009-04-29","Signed","Brighton, Pavilion","Labour"
"Paul Farrelly","2009-04-29","Signed","Newcastle-under-Lyme","Labour"
"Adrian Sanders","2009-04-30","Signed","Torbay","Liberal Democrat"
"Robert Goodwill","2009-05-05","Signed","Scarborough and Whitby","Conservative"
"Ian Stewart","2009-05-05","Signed","Eccles","Labour"
"Nigel Waterson","2009-05-05","Signed","Eastbourne","Conservative"
"James Plaskitt","2009-05-06","Signed","Warwick and Leamington","Labour"
"Keith Simpson","2009-05-07","Signed","Mid Norfolk","Conservative"
"David Chaytor","2009-05-07","Signed","Bury North","Labour"
"Robert Smith","2009-05-08","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Michael Mates","2009-05-08","Signed","East Hampshire","Conservative"
"Mark Oaten","2009-05-08","Signed","Winchester","Liberal Democrat"
"Tim Loughton","2009-05-11","Signed","East Worthing and Shoreham","Conservative"
"Andrew Mitchell","2009-05-11","Signed","Sutton Coldfield","Conservative"
"Richard Ottaway","2009-05-11","Signed","Croydon South","Conservative"
"Mike Gapes","2009-05-11","Signed","Ilford South","Labour"
"Linda Riordan","2009-05-11","Signed","Halifax","Labour"
"Anne Main","2009-05-12","Signed","St Albans","Conservative"
"David Evennett","2009-05-13","Signed","",""
"Liam Fox","2009-05-13","Signed","Woodspring","Conservative"
"Howard Stoate","2009-05-13","Signed","Dartford","Labour"
"Lynne Featherstone","2009-05-13","Signed","Hornsey and Wood Green","Liberal Democrat"
"Janet Dean","2009-05-14","Signed","Burton","Labour"
"James Gray","2009-05-14","Signed","North Wiltshire","Conservative"
"Mark Todd","2009-05-14","Signed","South Derbyshire","Labour"
"Richard Caborn","2009-05-15","Signed","Sheffield Central","Labour"
"David Clelland","2009-05-15","Signed","Tyne Bridge","Labour"
"Nick Ainger","2009-05-15","Signed","Carmarthen West and South Pembrokeshire","Labour"
"John Whittingdale","2009-05-15","Signed","Maldon and East Chelmsford","Conservative"
"Gwyn Prosser","2009-05-18","Signed","Dover","Labour"
"Betty Williams","2009-05-18","Signed","Conwy","Labour"
"Nicholas Soames","2009-05-19","Signed","Mid Sussex","Conservative"
"Hugh Bayley","2009-05-19","Signed","City of York","Labour"
"Anne Begg","2009-05-19","Signed","Aberdeen South","Labour"
"Grant Shapps","2009-05-19","Signed","Welwyn Hatfield","Conservative"
"Lady Hermon","2009-05-20","Signed","North Down","UUP"
"Peter Luff","2009-05-20","Signed","Mid Worcestershire","Conservative"
"Mark Lazarowicz","2009-05-21","Signed","Edinburgh North and Leith","Labour"
"Clive Betts","2009-05-21","Signed","Sheffield, Attercliffe","Labour"
"Robert Key","2009-06-01","Signed","Salisbury","Conservative"
"Robert Marshall-Andrews","2009-06-01","Signed","Medway","Labour"
"John Greenway","2009-06-01","Signed","Ryedale","Conservative"
"John Austin","2009-06-01","Signed","Erith and Thamesmead","Labour"
"Nick Palmer","2009-06-02","Signed","Broxtowe","Labour"
"Roger Berry","2009-06-02","Signed","Kingswood","Labour"
"John Penrose","2009-06-02","Signed","Weston-Super-Mare","Conservative"
"Bob Neill","2009-06-02","Signed","Bromley and Chislehurst","Conservative"
"Jeremy Browne","2009-06-03","Signed","Taunton","Liberal Democrat"
"Angus Robertson","2009-06-04","Signed","Moray","Scottish National Party"
"Mohammad Sarwar","2009-06-04","Signed","Glasgow Central","Labour"
"Michael Fabricant","2009-06-04","Signed","Lichfield","Conservative"
"Michael Ancram","2009-06-04","Signed","Devizes","Conservative"
"Julia Goldsworthy","2009-06-04","Signed","Falmouth and Camborne","Liberal Democrat"
"Clare Short","2009-06-08","Signed","Birmingham, Ladywood","Independent Labour"
"Andrew Selous","2009-06-09","Signed","South West Bedfordshire","Conservative"
"Lembit ","2009-06-09","Signed","Montgomeryshire","Liberal Democrat"
"Tom Brake","2009-06-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Gary Streeter","2009-06-09","Signed","South West Devon","Conservative"
"Don Touhig","2009-06-09","Signed","Islwyn","Labour"
"Tim Farron","2009-06-09","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Jim McGovern","2009-06-09","Signed","Dundee West","Labour"
"Michael Howard","2009-06-10","Signed","Folkestone and Hythe","Conservative"
"David Lidington","2009-06-10","Signed","Aylesbury","Conservative"
"Andrew Murrison","2009-06-10","Signed","Westbury","Conservative"
"Janet Anderson","2009-06-10","Signed","Rossendale and Darwen","Labour"
"Hugo Swire","2009-06-11","Signed","East Devon","Conservative"
"Katy Clark","2009-06-11","Signed","North Ayrshire and Arran","Labour"
"Jeremy Hunt","2009-06-11","Signed","South West Surrey","Conservative"
"Adrian Bailey","2009-06-12","Signed","West Bromwich West","Labour"
"Joan Humble","2009-06-15","Signed","Blackpool North and Fleetwood","Labour"
"Alan Meale","2009-06-15","Signed","Mansfield","Labour"
"Alun Michael","2009-06-16","Signed","Cardiff South and Penarth","Labour"
"Edward Vaizey","2009-06-16","Signed","Wantage","Conservative"
"Fraser Kemp","2009-06-17","Signed","Houghton and Washington East","Labour"
"John Baron","2009-06-17","Signed","Billericay","Conservative"
"Russell Brown","2009-06-18","Signed","Dumfries and Galloway","Labour"
"Simon Burns","2009-06-18","Signed","West Chelmsford","Conservative"
"Oliver Heald","2009-06-22","Signed","North East Hertfordshire","Conservative"
"Jeffrey M Donaldson","2009-06-22","Signed","Lagan Valley","DUP"
"George Galloway","2009-06-22","Signed","Bethnal Green and Bow","Respect"
"Paddy Tipping","2009-06-22","Signed","Sherwood","Labour"
"Stephen Hammond","2009-06-22","Signed","Wimbledon","Conservative"
"Alan Reid","2009-06-23","Signed","Argyll and Bute","Liberal Democrat"
"Patrick Mercer","2009-06-23","Signed","Newark","Conservative"
"John Butterfill","2009-06-23","Signed","Bournemouth West","Conservative"
"Graham Allen","2009-06-23","Signed","Nottingham North","Labour"
"Adam Holloway","2009-06-23","Signed","Gravesham","Conservative"
"David Jones","2009-06-23","Signed","Clwyd West","Conservative"
"Andy Slaughter","2009-06-23","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Jeremy Wright","2009-06-23","Signed","Rugby and Kenilworth","Conservative"
"Eleanor Laing","2009-06-24","Signed","Epping Forest","Conservative"
"Angela Watkinson","2009-06-24","Signed","Upminster","Conservative"
"Philip Dunne","2009-06-24","Signed","Ludlow","Conservative"
"Michael Penning","2009-06-24","Signed","Hemel Hempstead","Conservative"
"Stephen Williams","2009-06-24","Signed","Bristol West","Liberal Democrat"
"Alistair Carmichael","2009-06-25","Signed","Orkney and Shetland","Liberal Democrat"
"Tony Baldry","2009-06-25","Signed","Banbury","Conservative"
"Martyn Jones","2009-06-26","Signed","Clwyd South","Labour"
"Mike Wood","2009-06-26","Signed","Batley and Spen","Labour"
"Paul Keetch","2009-06-29","Signed","Hereford","Liberal Democrat"
"Alistair Burt","2009-06-29","Signed","North East Bedfordshire","Conservative"
"Jim Cunningham","2009-06-29","Signed","Coventry South","Labour"
"John Leech","2009-06-29","Signed","Manchester, Withington","Liberal Democrat"
"Gerald Kaufman","2009-06-30","Signed","Manchester, Gorton","Labour"
"Julie Kirkbride","2009-07-01","Signed","Bromsgrove","Conservative"
"Andrew Love","2009-07-01","Signed","Edmonton","Labour"
"Gregory Barker","2009-07-01","Signed","Bexhill and Battle","Conservative"
"Kevin Barron","2009-07-01","Signed","Rother Valley","Labour"
"Ben Wallace","2009-07-01","Signed","Lancaster and Wyre","Conservative"
"Stewart Hosie","2009-07-01","Signed","Dundee East","Scottish National Party"
"Dai Davies","2009-07-01","Signed","Blaenau Gwent","Independent"
"Robert Walter","2009-07-02","Signed","North Dorset","Conservative"
"Dan Rogerson","2009-07-02","Signed","North Cornwall","Liberal Democrat"
"Stephen Hepburn","2009-07-03","Signed","Jarrow","Labour"
"Matthew Taylor","2009-07-06","Signed","Truro and St Austell","Liberal Democrat"
"Pete Wishart","2009-07-06","Signed","Perth and North Perthshire","Scottish National Party"
"Gordon Prentice","2009-07-07","Signed","Pendle","Labour"
"David Heath","2009-07-07","Signed","Somerton & Frome","Liberal Democrat"
"Anne Moffat","2009-07-09","Signed","East Lothian","Labour"
"Kim Howells","2009-07-09","Signed","Pontypridd","Labour"
"David Maclean","2009-07-09","Signed","Penrith and The Border","Conservative"
"Eric Illsley","2009-07-13","Signed","Barnsley Central","Labour"
"Gordon Marsden","2009-07-13","Signed","Blackpool South","Labour"
"Paul Burstow","2009-07-13","Signed","Sutton and Cheam","Liberal Democrat"
"Mark Francois","2009-07-13","Signed","Rayleigh","Conservative"
"Willie Rennie","2009-07-13","Signed","Dunfermline and West Fife","Liberal Democrat"
"Edward Timpson","2009-07-13","Signed","Crewe and Nantwich","Conservative"
"Jim Cousins","2009-07-14","Signed","Newcastle upon Tyne Central","Labour"
"John Gummer","2009-07-14","Signed","Suffolk Coastal","Conservative"
"Hywel Williams","2009-07-15","Signed","Caernarfon","Plaid Cymru"
"Nick Herbert","2009-07-20","Signed","Arundel and South Downs","Conservative"
"Tom Harris","2009-07-21","Signed","Glasgow South","Labour"
"Jim Dowd","2009-07-21","Signed","Lewisham West","Labour"
"Richard Benyon","2009-07-21","Signed","Newbury","Conservative"
"David Ruffley","2009-10-12","Signed","Bury St Edmunds","Conservative"
"Geoffrey Robinson","2009-10-13","Signed","Coventry North West","Labour"
"David Heyes","2009-10-13","Signed","Ashton-under-Lyne","Labour"
"Norman Lamb","2009-10-13","Signed","North Norfolk","Liberal Democrat"
"Julian Brazier","2009-10-13","Signed","Canterbury","Conservative"
"Greg Mulholland","2009-10-13","Signed","Leeds North West","Liberal Democrat"
"Martin Linton","2009-10-16","Signed","Battersea","Labour"
"Stephen Dorrell","2009-10-22","Signed","Charnwood","Conservative"
"Susan Kramer","2009-10-27","Signed","Richmond Park","Liberal Democrat"
"Theresa May","2009-10-28","Signed","Maidenhead","Conservative"
"Christopher Fraser","2009-10-28","Signed","South West Norfolk","Conservative"
"Tom Levitt","2009-11-02","Signed","High Peak","Labour"
"Ian Gibson","","Withdrawn","",""
