"mp","date","type","constituency","party"
"Austin Mitchell","2009-07-09","Proposed","Great Grimsby","Labour"
"David Taylor","2009-07-09","Seconded","North West Leicestershire","Labour"
"David Drew","2009-07-09","Seconded","Stroud","Labour"
"Michael Meacher","2009-07-09","Seconded","Oldham West and Royton","Labour"
"Jon Cruddas","2009-07-09","Seconded","Dagenham","Labour"
"Lynne Jones","2009-07-09","Seconded","Birmingham, Selly Oak","Labour"
"Bob Russell","2009-07-09","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2009-07-09","Signed","Chorley","Labour"
"Ann Cryer","2009-07-09","Signed","Keighley","Labour"
"Mike Hancock","2009-07-13","Signed","Portsmouth South","Liberal Democrat"
"David Hamilton","2009-07-13","Signed","Midlothian","Labour"
"Mark Durkan","2009-07-13","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2009-07-13","Signed","Heywood and Middleton","Labour"
"Glenda Jackson","2009-07-13","Signed","Hampstead and Highgate","Labour"
"Brian Iddon","2009-07-13","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2009-07-13","Signed","Luton North","Labour"
"Alan Meale","2009-07-13","Signed","Mansfield","Labour"
"Jeremy Corbyn","2009-07-14","Signed","Islington North","Labour"
"Dai Davies","2009-07-14","Signed","Blaenau Gwent","Independent"
"Robert Wareing","2009-07-14","Signed","Liverpool, West Derby","Independent"
"Roger Godsiff","2009-07-14","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Andrew Dismore","2009-07-14","Signed","Hendon","Labour"
"Martin Caton","2009-07-14","Signed","Gower","Labour"
"Colin Breed","2009-07-14","Signed","South East Cornwall","Liberal Democrat"
"William McCrea","2009-07-14","Signed","South Antrim","DUP"
"Paul Holmes","2009-07-14","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2009-07-14","Signed","Nottingham South","Labour"
"Gordon Prentice","2009-07-14","Signed","Pendle","Labour"
"David Simpson","2009-07-15","Signed","Upper Bann","DUP"
"Katy Clark","2009-07-15","Signed","North Ayrshire and Arran","Labour"
"Rudi Vis","2009-07-15","Signed","Finchley and Golders Green","Labour"
"Desmond Turner","2009-07-15","Signed","Brighton, Kemptown","Labour"
"Hywel Francis","2009-07-15","Signed","Aberavon","Labour"
"Ronnie Campbell","2009-07-15","Signed","Blyth Valley","Labour"
"Colin Burgon","2009-07-15","Signed","Elmet","Labour"
"Alasdair McDonnell","2009-07-15","Signed","Belfast South","Social Democratic and Labour Party"
"David Heyes","2009-07-15","Signed","Ashton-under-Lyne","Labour"
"John Cummings","2009-07-15","Signed","Easington","Labour"
"Iris Robinson","2009-07-16","Signed","Strangford","DUP"
"Brian Jenkins","2009-07-16","Signed","Tamworth","Labour"
"Richard Burden","2009-07-16","Signed","Birmingham, Northfield","Labour"
"David Clelland","2009-07-16","Signed","Tyne Bridge","Labour"
"Neil Gerrard","2009-07-16","Signed","Walthamstow","Labour"
"Betty Williams","2009-07-16","Signed","Conwy","Labour"
"John Hemming","2009-07-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Eric Illsley","2009-07-20","Signed","Barnsley Central","Labour"
"Stephen Williams","2009-07-20","Signed","Bristol West","Liberal Democrat"
"Andrew Stunell","2009-07-20","Signed","Hazel Grove","Liberal Democrat"
"John Battle","2009-07-20","Signed","Leeds West","Labour"
"Gwyn Prosser","2009-07-21","Signed","Dover","Labour"
"Simon Hughes","2009-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"John McDonnell","2009-07-21","Signed","Hayes and Harlington","Labour"
"Mark Williams","2009-07-21","Signed","Ceredigion","Liberal Democrat"
"Frank Cook","2009-10-13","Signed","Stockton North","Labour"
"Julia Goldsworthy","2009-10-21","Signed","Falmouth and Camborne","Liberal Democrat"
"Bill Etherington","2009-10-22","Signed","Sunderland North","Labour"
"Tom Brake","2009-11-09","Signed","Carshalton and Wallington","Liberal Democrat"
