"mp","date","type","constituency","party"
"Alan Meale","2009-10-21","Proposed","Mansfield","Labour"
"Rudi Vis","2009-10-21","Seconded","Finchley and Golders Green","Labour"
"Mark Durkan","2009-10-21","Seconded","Foyle","Social Democratic and Labour Party"
"Lindsay Hoyle","2009-10-21","Seconded","Chorley","Labour"
"Ronnie Campbell","2009-10-21","Seconded","Blyth Valley","Labour"
"Bill Etherington","2009-10-21","Seconded","Sunderland North","Labour"
"Lynne Jones","2009-10-22","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2009-10-22","Signed","Gower","Labour"
"Andrew Dismore","2009-10-22","Signed","Hendon","Labour"
"Paul Flynn","2009-10-22","Signed","Newport West","Labour"
"Andrew George","2009-10-22","Signed","St Ives","Liberal Democrat"
"Roger Godsiff","2009-10-26","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Mark Williams","2009-10-26","Signed","Ceredigion","Liberal Democrat"
"Betty Williams","2009-10-26","Signed","Conwy","Labour"
"Jim Dobbin","2009-10-26","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2009-10-26","Signed","Keighley","Labour"
"Jeremy Corbyn","2009-10-26","Signed","Islington North","Labour"
"Frank Cook","2009-10-26","Signed","Stockton North","Labour"
"Kelvin Hopkins","2009-10-26","Signed","Luton North","Labour"
"Brian Jenkins","2009-10-27","Signed","Tamworth","Labour"
"John McDonnell","2009-10-27","Signed","Hayes and Harlington","Labour"
"David Drew","2009-10-27","Signed","Stroud","Labour"
"Mike Hancock","2009-10-27","Signed","Portsmouth South","Liberal Democrat"
"Katy Clark","2009-10-27","Signed","North Ayrshire and Arran","Labour"
"Dai Davies","2009-10-27","Signed","Blaenau Gwent","Independent"
"John Leech","2009-10-28","Signed","Manchester, Withington","Liberal Democrat"
"David Taylor","2009-10-28","Signed","North West Leicestershire","Labour"
"Roger Berry","2009-10-28","Signed","Kingswood","Labour"
"Mark Fisher","2009-10-28","Signed","Stoke-on-Trent Central","Labour"
"Elfyn Llwyd","2009-10-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Stephen Hepburn","2009-10-28","Signed","Jarrow","Labour"
"Bob Spink","2009-10-28","Signed","Castle Point","Independent"
"Edward O'Hara","2009-10-28","Signed","Knowsley South","Labour"
"Clare Short","2009-10-29","Signed","Birmingham, Ladywood","Independent Labour"
"David Heyes","2009-10-29","Signed","Ashton-under-Lyne","Labour"
"Lembit ","2009-10-29","Signed","Montgomeryshire","Liberal Democrat"
"David Chaytor","2009-10-29","Signed","Bury North","Labour"
"Janet Dean","2009-10-29","Signed","Burton","Labour"
"Diane Abbott","2009-10-29","Signed","Hackney North and Stoke Newington","Labour"
"Roger Williams","2009-10-29","Signed","Brecon and Radnorshire","Liberal Democrat"
"Robert Marshall-Andrews","2009-11-02","Signed","Medway","Labour"
"Derek Wyatt","2009-11-02","Signed","Sittingbourne and Sheppey","Labour"
"Bill Olner","2009-11-03","Signed","Nuneaton","Labour"
"Alan Simpson","2009-11-03","Signed","Nottingham South","Labour"
"Nick Ainger","2009-11-04","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Julie Morgan","2009-11-05","Signed","Cardiff North","Labour"
"Andy Reed","2009-11-05","Signed","Loughborough","Labour"
"Eric Illsley","2009-11-05","Signed","Barnsley Central","Labour"
"Doug Naysmith","2009-11-05","Signed","Bristol North West","Labour"
"Janet Anderson","2009-11-05","Signed","Rossendale and Darwen","Labour"
"Mike Wood","2009-11-05","Signed","Batley and Spen","Labour"
"John Hemming","2009-11-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Alan Beith","2009-11-10","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Tim Farron","2009-11-10","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Evan Harris","2009-11-11","Signed","Oxford West and Abingdon","Liberal Democrat"
"Harry Cohen","2009-11-11","Signed","Leyton and Wanstead","Labour"
"John Austin","2009-11-11","Signed","Erith and Thamesmead","Labour"
"David Howarth","2009-11-11","Signed","Cambridge","Liberal Democrat"
