"mp","date","type","constituency","party"
"Nigel Griffiths","2009-02-24","Proposed","Edinburgh South","Labour"
"John Battle","2009-02-24","Seconded","Leeds West","Labour"
"Paddy Tipping","2009-02-24","Seconded","Sherwood","Labour"
"Janet Anderson","2009-02-24","Seconded","Rossendale and Darwen","Labour"
"Colin Burgon","2009-02-24","Seconded","Elmet","Labour"
"Alan Meale","2009-02-24","Seconded","Mansfield","Labour"
"Julie Morgan","2009-02-24","Signed","Cardiff North","Labour"
"Gordon Prentice","2009-02-24","Signed","Pendle","Labour"
"Gwyn Prosser","2009-02-24","Signed","Dover","Labour"
"Alan Simpson","2009-02-24","Signed","Nottingham South","Labour"
"Bob Spink","2009-02-24","Signed","Castle Point","Independent"
"Lynne Jones","2009-02-24","Signed","Birmingham, Selly Oak","Labour"
"Tom Levitt","2009-02-24","Signed","High Peak","Labour"
"Martin Linton","2009-02-24","Signed","Battersea","Labour"
"Tony Lloyd","2009-02-24","Signed","Manchester Central","Labour"
"Andrew MacKinlay","2009-02-24","Signed","Thurrock","Labour"
"Chris McCafferty","2009-02-24","Signed","Calder Valley","Labour"
"Doug Naysmith","2009-02-24","Signed","Bristol North West","Labour"
"Sandra Osborne","2009-02-24","Signed","Ayr, Carrick and Cumnock","Labour"
"Martin Caton","2009-02-24","Signed","Gower","Labour"
"Ian Cawsey","2009-02-24","Signed","Brigg and Goole","Labour"
"David Chaytor","2009-02-24","Signed","Bury North","Labour"
"Tom Clarke","2009-02-24","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Michael Connarty","2009-02-24","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2009-02-24","Signed","Stockton North","Labour"
"Claire Curtis-Thomas","2009-02-24","Signed","Crosby","Labour"
"Janet Dean","2009-02-24","Signed","Burton","Labour"
"Frank Dobson","2009-02-24","Signed","Holborn and St Pancras","Labour"
"Jim Dowd","2009-02-24","Signed","Lewisham West","Labour"
"David Drew","2009-02-24","Signed","Stroud","Labour"
"Mark Durkan","2009-02-24","Signed","Foyle","Social Democratic and Labour Party"
"Mark Fisher","2009-02-24","Signed","Stoke-on-Trent Central","Labour"
"Paul Flynn","2009-02-24","Signed","Newport West","Labour"
"John Austin","2009-02-24","Signed","Erith and Thamesmead","Labour"
"Hugh Bayley","2009-02-24","Signed","City of York","Labour"
"Anne Begg","2009-02-24","Signed","Aberdeen South","Labour"
"Roger Berry","2009-02-24","Signed","Kingswood","Labour"
"Clive Betts","2009-02-24","Signed","Sheffield, Attercliffe","Labour"
"Ian Stewart","2009-02-24","Signed","Eccles","Labour"
"Gavin Strang","2009-02-24","Signed","Edinburgh East","Labour"
"David Taylor","2009-02-24","Signed","North West Leicestershire","Labour"
"Paul Truswell","2009-02-24","Signed","Pudsey","Labour"
"Desmond Turner","2009-02-24","Signed","Brighton, Kemptown","Labour"
"Katy Clark","2009-02-24","Signed","North Ayrshire and Arran","Labour"
"Emily Thornberry","2009-02-24","Signed","Islington South and Finsbury","Labour"
"Andrew Pelling","2009-02-24","Signed","Croydon Central","Independent"
"Jim Devine","2009-02-24","Signed","Livingston","Labour"
"Ian McCartney","2009-02-25","Signed","Makerfield","Labour"
"Jeremy Corbyn","2009-02-25","Signed","Islington North","Labour"
"Jim Dobbin","2009-02-25","Signed","Heywood and Middleton","Labour"
"Roger Godsiff","2009-02-25","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Mike Hancock","2009-02-25","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2009-02-25","Signed","Finchley and Golders Green","Labour"
"Joan Walley","2009-02-25","Signed","Stoke-on-Trent North","Labour"
"Virendra Sharma","2009-02-25","Signed","Ealing, Southall","Labour"
"Kelvin Hopkins","2009-02-26","Signed","Luton North","Labour"
"Jon Cruddas","2009-02-26","Signed","Dagenham","Labour"
"Ann Cryer","2009-02-26","Signed","Keighley","Labour"
"Andrew Dismore","2009-02-26","Signed","Hendon","Labour"
"Hywel Francis","2009-02-26","Signed","Aberavon","Labour"
"Neil Gerrard","2009-02-26","Signed","Walthamstow","Labour"
"John Hemming","2009-02-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Dai Davies","2009-02-26","Signed","Blaenau Gwent","Independent"
"John McDonnell","2009-02-27","Signed","Hayes and Harlington","Labour"
"Keith Vaz","2009-02-27","Signed","Leicester East","Labour"
"Greg Pope","2009-03-02","Signed","Hyndburn","Labour"
"George Howarth","2009-03-02","Signed","Knowsley North and Sefton East","Labour"
"Gerald Kaufman","2009-03-02","Signed","Manchester, Gorton","Labour"
"Alan Keen","2009-03-02","Signed","Feltham and Heston","Labour"
"Chris Mullin","2009-03-02","Signed","Sunderland South","Labour"
"Vincent Cable","2009-03-02","Signed","Twickenham","Liberal Democrat"
"Jim Cousins","2009-03-02","Signed","Newcastle upon Tyne Central","Labour"
"Dari Taylor","2009-03-02","Signed","Stockton South","Labour"
"Michael Weir","2009-03-02","Signed","Angus","Scottish National Party"
"Betty Williams","2009-03-02","Signed","Conwy","Labour"
"Mike Wood","2009-03-02","Signed","Batley and Spen","Labour"
"Andy Slaughter","2009-03-02","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Edward O'Hara","2009-03-03","Signed","Knowsley South","Labour"
"Diane Abbott","2009-03-03","Signed","Hackney North and Stoke Newington","Labour"
"Mark Hunter","2009-03-03","Signed","Cheadle","Liberal Democrat"
"Nick Palmer","2009-03-04","Signed","Broxtowe","Labour"
"Stephen Pound","2009-03-04","Signed","Ealing North","Labour"
"Clare Short","2009-03-04","Signed","Birmingham, Ladywood","Independent Labour"
"Marsha Singh","2009-03-04","Signed","Bradford West","Labour"
"Bill Etherington","2009-03-04","Signed","Sunderland North","Labour"
"Andrew Stunell","2009-03-04","Signed","Hazel Grove","Liberal Democrat"
"Paul Keetch","2009-03-05","Signed","Hereford","Liberal Democrat"
"David Laws","2009-03-05","Signed","Yeovil","Liberal Democrat"
"Matthew Taylor","2009-03-05","Signed","Truro and St Austell","Liberal Democrat"
"Roger Williams","2009-03-05","Signed","Brecon and Radnorshire","Liberal Democrat"
"Tim Farron","2009-03-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Michael Clapham","2009-03-06","Signed","Barnsley West and Penistone","Labour"
"Alan Beith","2009-03-06","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Greg Mulholland","2009-03-06","Signed","Leeds North West","Liberal Democrat"
"James Plaskitt","2009-03-09","Signed","Warwick and Leamington","Labour"
"Dennis Skinner","2009-03-09","Signed","Bolsover","Labour"
"Bob Laxton","2009-03-09","Signed","Derby North","Labour"
"Colin Breed","2009-03-09","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2009-03-09","Signed","Blyth Valley","Labour"
"David Clelland","2009-03-09","Signed","Tyne Bridge","Labour"
"Andrew George","2009-03-09","Signed","St Ives","Liberal Democrat"
"John Gummer","2009-03-09","Signed","Suffolk Coastal","Conservative"
"Jeremy Browne","2009-03-09","Signed","Taunton","Liberal Democrat"
"Paul Holmes","2009-03-10","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2009-03-10","Signed","Bolton South East","Labour"
"Brian Jenkins","2009-03-10","Signed","Tamworth","Labour"
"Gordon Marsden","2009-03-10","Signed","Blackpool South","Labour"
"Robert Marshall-Andrews","2009-03-10","Signed","Medway","Labour"
"Laura Moffatt","2009-03-10","Signed","Crawley","Labour"
"Michael Moore","2009-03-10","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Bill Olner","2009-03-10","Signed","Nuneaton","Labour"
"Don Foster","2009-03-10","Signed","Bath","Liberal Democrat"
"Steve Webb","2009-03-10","Signed","Northavon","Liberal Democrat"
"Lynne Featherstone","2009-03-10","Signed","Hornsey and Wood Green","Liberal Democrat"
"Julia Goldsworthy","2009-03-10","Signed","Falmouth and Camborne","Liberal Democrat"
"Paul Rowen","2009-03-10","Signed","Rochdale","Liberal Democrat"
"Alasdair McDonnell","2009-03-11","Signed","Belfast South","Social Democratic and Labour Party"
"Mark Oaten","2009-03-11","Signed","Winchester","Liberal Democrat"
"Menzies Campbell","2009-03-11","Signed","North East Fife","Liberal Democrat"
"John Grogan","2009-03-11","Signed","Selby","Labour"
"John Thurso","2009-03-11","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Mark Williams","2009-03-11","Signed","Ceredigion","Liberal Democrat"
"Jennifer Willott","2009-03-11","Signed","Cardiff Central","Liberal Democrat"
"Adrian Sanders","2009-03-12","Signed","Torbay","Liberal Democrat"
"David Heath","2009-03-12","Signed","Somerton & Frome","Liberal Democrat"
"Stephen Hepburn","2009-03-12","Signed","Jarrow","Labour"
"David Crausby","2009-03-12","Signed","Bolton North East","Labour"
"Stephen Williams","2009-03-12","Signed","Bristol West","Liberal Democrat"
"Charles Kennedy","2009-03-13","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Danny Alexander","2009-03-13","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Martin Horwood","2009-03-13","Signed","Cheltenham","Liberal Democrat"
"Adam Price","2009-03-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Paul Farrelly","2009-03-16","Signed","Newcastle-under-Lyme","Labour"
"Phil Willis","2009-03-16","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Howarth","2009-03-16","Signed","Cambridge","Liberal Democrat"
"Sally Keeble","2009-03-17","Signed","Northampton North","Labour"
"Norman Lamb","2009-03-17","Signed","North Norfolk","Liberal Democrat"
"Elfyn Llwyd","2009-03-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Harry Cohen","2009-03-17","Signed","Leyton and Wanstead","Labour"
"John Leech","2009-03-17","Signed","Manchester, Withington","Liberal Democrat"
"Barry Sheerman","2009-03-18","Signed","Huddersfield","Labour"
"Nick Harvey","2009-03-18","Signed","North Devon","Liberal Democrat"
"Nick Ainger","2009-03-18","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Hywel Williams","2009-03-18","Signed","Caernarfon","Plaid Cymru"
"Tim Yeo","2009-03-18","Signed","South Suffolk","Conservative"
"Richard Younger-Ross","2009-03-18","Signed","Teignbridge","Liberal Democrat"
"Glenda Jackson","2009-03-19","Signed","Hampstead and Highgate","Labour"
"Norman Baker","2009-03-19","Signed","Lewes","Liberal Democrat"
"Eddie McGrady","2009-03-20","Signed","South Down","Social Democratic and Labour Party"
"Susan Kramer","2009-03-20","Signed","Richmond Park","Liberal Democrat"
"David Heyes","2009-03-23","Signed","Ashton-under-Lyne","Labour"
"Peter Robinson","2009-03-24","Signed","Belfast East","DUP"
"Evan Harris","2009-03-24","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Curry","2009-03-24","Signed","Skipton and Ripon","Conservative"
"Jo Swinson","2009-03-24","Signed","East Dunbartonshire","Liberal Democrat"
"Dai Havard","2009-03-25","Signed","Merthyr Tydfil and Rhymney","Labour"
"Lindsay Hoyle","2009-03-25","Signed","Chorley","Labour"
"Christopher Huhne","2009-03-25","Signed","Eastleigh","Liberal Democrat"
"Linda Riordan","2009-03-25","Signed","Halifax","Labour"
"Sandra Gidley","2009-03-26","Signed","Romsey","Liberal Democrat"
"Charlotte Atkins","2009-03-31","Signed","Staffordshire Moorlands","Labour"
"Simon Hughes","2009-04-01","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Michael Mates","2009-04-02","Signed","East Hampshire","Conservative"
"Malcolm Bruce","2009-04-02","Signed","Gordon","Liberal Democrat"
"Alan Reid","2009-04-20","Signed","Argyll and Bute","Liberal Democrat"
"Angus Robertson","2009-04-20","Signed","Moray","Scottish National Party"
"Geraldine Smith","2009-04-20","Signed","Morecambe and Lunesdale","Labour"
"Martyn Jones","2009-04-20","Signed","Clwyd South","Labour"
"Frank Field","2009-04-20","Signed","Birkenhead","Labour"
"Pete Wishart","2009-04-20","Signed","Perth and North Perthshire","Scottish National Party"
"Alex Salmond","2009-04-21","Signed","Banff and Buchan","Scottish National Party"
"Tom Brake","2009-04-21","Signed","Carshalton and Wallington","Liberal Democrat"
"Alistair Carmichael","2009-04-23","Signed","Orkney and Shetland","Liberal Democrat"
"John Mason","2009-04-23","Signed","Glasgow East","Scottish National Party"
"Howard Stoate","2009-04-27","Signed","Dartford","Labour"
"Lembit ","2009-05-05","Signed","Montgomeryshire","Liberal Democrat"
"Stewart Hosie","2009-05-05","Signed","Dundee East","Scottish National Party"
"Eric Martlew","2009-05-06","Signed","Carlisle","Labour"
"Kim Howells","2009-05-07","Signed","Pontypridd","Labour"
"Richard Caborn","2009-05-13","Signed","Sheffield Central","Labour"
"Chris Ruane","2009-05-15","Signed","Vale of Clwyd","Labour"
"Tom Harris","2009-05-18","Signed","Glasgow South","Labour"
"Martin Salter","2009-06-01","Signed","Reading West","Labour"
"Gordon Banks","2009-06-15","Signed","Ochil and South Perthshire","Labour"
"Fabian Hamilton","2009-10-13","Signed","Leeds North East","Labour"
"Ian Gibson","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
"David Wright","","Withdrawn","",""
"John Heppell","","Withdrawn","",""
