"mp","date","type","constituency","party"
"John Austin","2009-03-03","Proposed","Erith and Thamesmead","Labour"
"Lindsay Hoyle","2009-03-03","Seconded","Chorley","Labour"
"Lee Scott","2009-03-03","Seconded","Ilford North","Conservative"
"Bob Russell","2009-03-03","Seconded","Colchester","Liberal Democrat"
"Lynne Jones","2009-03-03","Seconded","Birmingham, Selly Oak","Labour"
"Mark Hunter","2009-03-04","Seconded","Cheadle","Liberal Democrat"
"Greg Pope","2009-03-04","Signed","Hyndburn","Labour"
"Gordon Prentice","2009-03-04","Signed","Pendle","Labour"
"Gwyn Prosser","2009-03-04","Signed","Dover","Labour"
"Alan Simpson","2009-03-04","Signed","Nottingham South","Labour"
"Joan Humble","2009-03-04","Signed","Blackpool North and Fleetwood","Labour"
"Gordon Marsden","2009-03-04","Signed","Blackpool South","Labour"
"Ronnie Campbell","2009-03-04","Signed","Blyth Valley","Labour"
"Ann Cryer","2009-03-04","Signed","Keighley","Labour"
"Andrew Dismore","2009-03-04","Signed","Hendon","Labour"
"David Drew","2009-03-04","Signed","Stroud","Labour"
"Phil Willis","2009-03-04","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Chaytor","2009-03-05","Signed","Bury North","Labour"
"Jim Dobbin","2009-03-05","Signed","Heywood and Middleton","Labour"
"Mark Lazarowicz","2009-03-06","Signed","Edinburgh North and Leith","Labour"
"Neil Gerrard","2009-03-09","Signed","Walthamstow","Labour"
"Mike Hancock","2009-03-09","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2009-03-09","Signed","Rossendale and Darwen","Labour"
"David Borrow","2009-03-09","Signed","South Ribble","Labour"
"Paul Truswell","2009-03-09","Signed","Pudsey","Labour"
"Betty Williams","2009-03-09","Signed","Conwy","Labour"
"David Anderson","2009-03-09","Signed","Blaydon","Labour"
"Nick Palmer","2009-03-10","Signed","Broxtowe","Labour"
"Stephen Pound","2009-03-10","Signed","Ealing North","Labour"
"Brian Jenkins","2009-03-10","Signed","Tamworth","Labour"
"Tom Levitt","2009-03-10","Signed","High Peak","Labour"
"Jeremy Corbyn","2009-03-10","Signed","Islington North","Labour"
"Janet Dean","2009-03-10","Signed","Burton","Labour"
"Roger Godsiff","2009-03-10","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Leech","2009-03-10","Signed","Manchester, Withington","Liberal Democrat"
"Marsha Singh","2009-03-11","Signed","Bradford West","Labour"
"Bill Olner","2009-03-11","Signed","Nuneaton","Labour"
"Michael Clapham","2009-03-11","Signed","Barnsley West and Penistone","Labour"
"Kelvin Hopkins","2009-03-12","Signed","Luton North","Labour"
"Brian Iddon","2009-03-12","Signed","Bolton South East","Labour"
"Tony Lloyd","2009-03-12","Signed","Manchester Central","Labour"
"Ian McCartney","2009-03-12","Signed","Makerfield","Labour"
"Colin Burgon","2009-03-12","Signed","Elmet","Labour"
"David Crausby","2009-03-12","Signed","Bolton North East","Labour"
"Paddy Tipping","2009-03-12","Signed","Sherwood","Labour"
"Mark Todd","2009-03-12","Signed","South Derbyshire","Labour"
"Andrew MacKinlay","2009-03-13","Signed","Thurrock","Labour"
"Andrew Miller","2009-03-13","Signed","Ellesmere Port and Neston","Labour"
"Doug Naysmith","2009-03-13","Signed","Bristol North West","Labour"
"Nick Ainger","2009-03-13","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Adam Price","2009-03-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Roger Berry","2009-03-16","Signed","Kingswood","Labour"
"Howard Stoate","2009-03-16","Signed","Dartford","Labour"
"Julie Morgan","2009-03-17","Signed","Cardiff North","Labour"
"David Lepper","2009-03-17","Signed","Brighton, Pavilion","Labour"
"Denis Murphy","2009-03-17","Signed","Wansbeck","Labour"
"Paul Flynn","2009-03-17","Signed","Newport West","Labour"
"Anne Begg","2009-03-17","Signed","Aberdeen South","Labour"
"David Taylor","2009-03-17","Signed","North West Leicestershire","Labour"
"Joan Walley","2009-03-17","Signed","Stoke-on-Trent North","Labour"
"Angela Smith","2009-03-17","Signed","Sheffield, Hillsborough","Labour"
"Andrew Stunell","2009-03-18","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2009-03-18","Signed","Finchley and Golders Green","Labour"
"Linda Riordan","2009-03-18","Signed","Halifax","Labour"
"Joan Ryan","2009-03-19","Signed","Enfield North","Labour"
"Norman Baker","2009-03-20","Signed","Lewes","Liberal Democrat"
"Susan Kramer","2009-03-20","Signed","Richmond Park","Liberal Democrat"
"David Heyes","2009-03-23","Signed","Ashton-under-Lyne","Labour"
"Clive Betts","2009-03-23","Signed","Sheffield, Attercliffe","Labour"
"Jim Sheridan","2009-03-24","Signed","Paisley and Renfrewshire North","Labour"
"Mike Wood","2009-03-24","Signed","Batley and Spen","Labour"
"Lorely Burt","2009-03-24","Signed","Solihull","Liberal Democrat"
"Lynne Featherstone","2009-03-25","Signed","Hornsey and Wood Green","Liberal Democrat"
"Jim Dowd","2009-03-26","Signed","Lewisham West","Labour"
"Sandra Gidley","2009-03-26","Signed","Romsey","Liberal Democrat"
"Desmond Turner","2009-03-31","Signed","Brighton, Kemptown","Labour"
"Robert Marshall-Andrews","2009-04-01","Signed","Medway","Labour"
"Ian Cawsey","2009-04-01","Signed","Brigg and Goole","Labour"
"Ann Clwyd","2009-04-02","Signed","Cynon Valley","Labour"
"David Amess","2009-04-20","Signed","Southend West","Conservative"
"Hugh Bayley","2009-04-20","Signed","City of York","Labour"
"Elliot Morley","2009-04-23","Signed","Scunthorpe","Labour"
"Jon Cruddas","2009-04-23","Signed","Dagenham","Labour"
"Bill Etherington","2009-04-23","Signed","Sunderland North","Labour"
"Frank Doran","2009-04-24","Signed","Aberdeen North","Labour"
"Hywel Francis","2009-04-28","Signed","Aberavon","Labour"
"Dennis Skinner","2009-05-08","Signed","Bolsover","Labour"
"Lady Hermon","2009-05-20","Signed","North Down","UUP"
"Eddie McGrady","2009-05-21","Signed","South Down","Social Democratic and Labour Party"
"Julia Goldsworthy","2009-06-04","Signed","Falmouth and Camborne","Liberal Democrat"
"Shona McIsaac","2009-06-17","Signed","Cleethorpes","Labour"
"Diane Abbott","2009-06-18","Signed","Hackney North and Stoke Newington","Labour"
"Khalid Mahmood","2009-06-22","Signed","Birmingham, Perry Barr","Labour"
"Michael Mates","2009-06-26","Signed","East Hampshire","Conservative"
"Willie Rennie","2009-07-02","Signed","Dunfermline and West Fife","Liberal Democrat"
"Tom Brake","2009-07-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Katy Clark","2009-07-14","Signed","North Ayrshire and Arran","Labour"
"Jo Swinson","2009-07-21","Signed","East Dunbartonshire","Liberal Democrat"
"Glenda Jackson","2009-10-12","Signed","Hampstead and Highgate","Labour"
"Siobhain McDonagh","2009-10-12","Signed","Mitcham and Morden","Labour"
"Andrew Pelling","2009-10-12","Signed","Croydon Central","Independent"
"Alan Keen","2009-10-13","Signed","Feltham and Heston","Labour"
"Austin Mitchell","2009-10-13","Signed","Great Grimsby","Labour"
"Frank Cook","2009-10-13","Signed","Stockton North","Labour"
"Andy Slaughter","2009-10-13","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Edward O'Hara","2009-10-15","Signed","Knowsley South","Labour"
"Adrian Bailey","2009-10-27","Signed","West Bromwich West","Labour"
"Malcolm Bruce","2009-11-10","Signed","Gordon","Liberal Democrat"
"Michael Jabez Foster","","Withdrawn","",""
"George Mudie","","Withdrawn","",""
