"mp","date","type","constituency","party"
"Roger Williams","2009-11-03","Proposed","Brecon and Radnorshire","Liberal Democrat"
"Mark Williams","2009-11-03","Seconded","Ceredigion","Liberal Democrat"
"Tim Farron","2009-11-04","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"Martin Horwood","2009-11-04","Seconded","Cheltenham","Liberal Democrat"
"Simon Hughes","2009-11-04","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Phil Willis","2009-11-04","Seconded","Harrogate and Knaresborough","Liberal Democrat"
"Danny Alexander","2009-11-05","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Susan Kramer","2009-11-05","Signed","Richmond Park","Liberal Democrat"
"John Hemming","2009-11-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Mike Hancock","2009-11-05","Signed","Portsmouth South","Liberal Democrat"
"Annette Brooke","2009-11-05","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Tom Brake","2009-11-09","Signed","Carshalton and Wallington","Liberal Democrat"
"John Leech","2009-11-09","Signed","Manchester, Withington","Liberal Democrat"
"Jo Swinson","2009-11-09","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Hunter","2009-11-09","Signed","Cheadle","Liberal Democrat"
"Lorely Burt","2009-11-10","Signed","Solihull","Liberal Democrat"
"Evan Harris","2009-11-11","Signed","Oxford West and Abingdon","Liberal Democrat"
"John Mann","2009-11-11","Signed","Bassetlaw","Labour"
"Greg Mulholland","2009-11-11","Signed","Leeds North West","Liberal Democrat"
