"mp","date","type","constituency","party"
"Lynne Jones","2009-01-20","Proposed","Birmingham, Selly Oak","Labour"
"Evan Harris","2009-01-20","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Mark Fisher","2009-01-20","Seconded","Stoke-on-Trent Central","Labour"
"Mike Hancock","2009-01-21","Seconded","Portsmouth South","Liberal Democrat"
"Bob Spink","2009-01-21","Seconded","Castle Point","Independent"
"Brian Iddon","2009-01-21","Seconded","Bolton South East","Labour"
"Glenda Jackson","2009-01-21","Signed","Hampstead and Highgate","Labour"
"Paul Holmes","2009-01-21","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2009-01-21","Signed","Nottingham South","Labour"
"Greg Pope","2009-01-21","Signed","Hyndburn","Labour"
"Nick Harvey","2009-01-22","Signed","North Devon","Liberal Democrat"
"Andrew George","2009-01-22","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2009-01-22","Signed","Finchley and Golders Green","Labour"
"Harry Cohen","2009-01-26","Signed","Leyton and Wanstead","Labour"
"Ann Cryer","2009-01-26","Signed","Keighley","Labour"
"Bill Etherington","2009-01-26","Signed","Sunderland North","Labour"
"Neil Gerrard","2009-01-26","Signed","Walthamstow","Labour"
"Adam Price","2009-01-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Eric Illsley","2009-02-23","Signed","Barnsley Central","Labour"
