"mp","date","type","constituency","party"
"Peter Ainsworth","2008-12-03","Proposed","East Surrey","Conservative"
"James Paice","2008-12-03","Seconded","South East Cambridgeshire","Conservative"
"Bill Wiggin","2008-12-03","Seconded","Leominster","Conservative"
"Anne McIntosh","2008-12-03","Seconded","Vale of York","Conservative"
"Bob Spink","2008-12-03","Seconded","Castle Point","Independent"
"Andrew George","2008-12-03","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2008-12-03","Signed","Worthing West","Conservative"
"David Drew","2008-12-04","Signed","Stroud","Labour"
"Ann Winterton","2008-12-04","Signed","Congleton","Conservative"
"Angela Watkinson","2008-12-04","Signed","Upminster","Conservative"
"David Taylor","2008-12-04","Signed","North West Leicestershire","Labour"
"Andrew Dismore","2008-12-04","Signed","Hendon","Labour"
"Colin Breed","2008-12-04","Signed","South East Cornwall","Liberal Democrat"
"Simon Burns","2008-12-04","Signed","West Chelmsford","Conservative"
"Tim Loughton","2008-12-04","Signed","East Worthing and Shoreham","Conservative"
"Lynne Jones","2008-12-04","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-12-04","Signed","Chesterfield","Liberal Democrat"
"Adrian Sanders","2008-12-04","Signed","Torbay","Liberal Democrat"
"Paul Flynn","2008-12-08","Signed","Newport West","Labour"
"James Gray","2008-12-08","Signed","North Wiltshire","Conservative"
"Mike Hancock","2008-12-08","Signed","Portsmouth South","Liberal Democrat"
"Alan Beith","2008-12-08","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Betty Williams","2008-12-08","Signed","Conwy","Labour"
"John Leech","2008-12-08","Signed","Manchester, Withington","Liberal Democrat"
"Dan Rogerson","2008-12-08","Signed","North Cornwall","Liberal Democrat"
"Stephen Williams","2008-12-08","Signed","Bristol West","Liberal Democrat"
"Lee Scott","2008-12-08","Signed","Ilford North","Conservative"
"Mark Hunter","2008-12-08","Signed","Cheadle","Liberal Democrat"
"Glenda Jackson","2008-12-08","Signed","Hampstead and Highgate","Labour"
"Ann Cryer","2008-12-08","Signed","Keighley","Labour"
"Jeremy Corbyn","2008-12-08","Signed","Islington North","Labour"
"Derek Conway","2008-12-08","Signed","Old Bexley and Sidcup","Independent"
"Annette Brooke","2008-12-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Meale","2008-12-08","Signed","Mansfield","Labour"
"John McDonnell","2008-12-08","Signed","Hayes and Harlington","Labour"
"David Maclean","2008-12-08","Signed","Penrith and The Border","Conservative"
"Elfyn Llwyd","2008-12-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lindsay Hoyle","2008-12-08","Signed","Chorley","Labour"
"Evan Harris","2008-12-08","Signed","Oxford West and Abingdon","Liberal Democrat"
"Bob Russell","2008-12-08","Signed","Colchester","Liberal Democrat"
"Mark Durkan","2008-12-09","Signed","Foyle","Social Democratic and Labour Party"
"Hywel Williams","2008-12-09","Signed","Caernarfon","Plaid Cymru"
"David Evennett","2008-12-09","Signed","",""
"Andrew Stunell","2008-12-09","Signed","Hazel Grove","Liberal Democrat"
"Martin Caton","2008-12-10","Signed","Gower","Labour"
"Janet Dean","2008-12-10","Signed","Burton","Labour"
"Jo Swinson","2008-12-10","Signed","East Dunbartonshire","Liberal Democrat"
"Dai Davies","2008-12-10","Signed","Blaenau Gwent","Independent"
"William McCrea","2008-12-10","Signed","South Antrim","DUP"
"Michael Penning","2008-12-11","Signed","Hemel Hempstead","Conservative"
"Roger Williams","2008-12-11","Signed","Brecon and Radnorshire","Liberal Democrat"
"Neil Gerrard","2008-12-11","Signed","Walthamstow","Labour"
"Brian Jenkins","2008-12-11","Signed","Tamworth","Labour"
"John Horam","2008-12-15","Signed","Orpington","Conservative"
"Rudi Vis","2008-12-15","Signed","Finchley and Golders Green","Labour"
"David Anderson","2008-12-15","Signed","Blaydon","Labour"
"David Heyes","2008-12-16","Signed","Ashton-under-Lyne","Labour"
"Frank Cook","2008-12-16","Signed","Stockton North","Labour"
"Bill Etherington","2008-12-16","Signed","Sunderland North","Labour"
"Andrew Pelling","2008-12-16","Signed","Croydon Central","Independent"
"Gregory Campbell","2008-12-17","Signed","East Londonderry","DUP"
"Tom Brake","2008-12-17","Signed","Carshalton and Wallington","Liberal Democrat"
"Simon Hughes","2008-12-18","Signed","North Southwark and Bermondsey","Liberal Democrat"
"David Hamilton","2009-01-12","Signed","Midlothian","Labour"
"Paul Rowen","2009-01-12","Signed","Rochdale","Liberal Democrat"
"Peter Atkinson","2009-01-15","Signed","Hexham","Conservative"
"Kelvin Hopkins","2009-01-26","Signed","Luton North","Labour"
"Malcolm Moss","2009-01-26","Signed","North East Cambridgeshire","Conservative"
"Albert Owen","2009-01-27","Signed","Ynys M","Labour"
"Christopher Huhne","2009-01-28","Signed","Eastleigh","Liberal Democrat"
"Colin Challen","2009-02-24","Signed","Morley and Rothwell","Labour"
"Andy Reed","2009-03-05","Signed","Loughborough","Labour"
"Andrew MacKinlay","2009-03-12","Signed","Thurrock","Labour"
"Kim Howells","2009-03-19","Signed","Pontypridd","Labour"
"Jennifer Willott","2009-03-30","Signed","Cardiff Central","Liberal Democrat"
"Alasdair McDonnell","2009-04-22","Signed","Belfast South","Social Democratic and Labour Party"
"Tom Levitt","2009-04-30","Signed","High Peak","Labour"
"Chris McCafferty","2009-05-08","Signed","Calder Valley","Labour"
"David Wright","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
