"mp","date","type","constituency","party"
"Jeremy Corbyn","2009-11-09","Proposed","Islington North","Labour"
"John McDonnell","2009-11-09","Seconded","Hayes and Harlington","Labour"
"Peter Bottomley","2009-11-10","Seconded","Worthing West","Conservative"
"Lynne Jones","2009-11-10","Seconded","Birmingham, Selly Oak","Labour"
"Ann Cryer","2009-11-10","Seconded","Keighley","Labour"
"Lindsay Hoyle","2009-11-10","Seconded","Chorley","Labour"
"George Galloway","2009-11-10","Signed","Bethnal Green and Bow","Respect"
"Diane Abbott","2009-11-10","Signed","Hackney North and Stoke Newington","Labour"
"David Drew","2009-11-10","Signed","Stroud","Labour"
"Andrew Dismore","2009-11-10","Signed","Hendon","Labour"
"Martin Caton","2009-11-10","Signed","Gower","Labour"
"David Lepper","2009-11-10","Signed","Brighton, Pavilion","Labour"
"Kelvin Hopkins","2009-11-10","Signed","Luton North","Labour"
"Stephen Hepburn","2009-11-10","Signed","Jarrow","Labour"
"Harry Cohen","2009-11-10","Signed","Leyton and Wanstead","Labour"
"Dai Davies","2009-11-11","Signed","Blaenau Gwent","Independent"
"Linda Riordan","2009-11-11","Signed","Halifax","Labour"
"John Leech","2009-11-11","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2009-11-11","Signed","Liverpool, West Derby","Independent"
"Keith Vaz","2009-11-11","Signed","Leicester East","Labour"
"Graham Stringer","2009-11-11","Signed","Manchester, Blackley","Labour"
"John Austin","2009-11-11","Signed","Erith and Thamesmead","Labour"
"Janet Anderson","2009-11-11","Signed","Rossendale and Darwen","Labour"
"Ronnie Campbell","2009-11-11","Signed","Blyth Valley","Labour"
"Elfyn Llwyd","2009-11-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Jenkins","2009-11-11","Signed","Tamworth","Labour"
"Alan Simpson","2009-11-11","Signed","Nottingham South","Labour"
