"mp","date","type","constituency","party"
"Barry Sheerman","2009-07-08","Proposed","Huddersfield","Labour"
"Jane Kennedy","2009-07-08","Seconded","Liverpool, Wavertree","Labour"
"Kim Howells","2009-07-08","Seconded","Pontypridd","Labour"
"Frank Dobson","2009-07-08","Seconded","Holborn and St Pancras","Labour"
"Nigel Evans","2009-07-08","Seconded","Ribble Valley","Conservative"
"Paul Holmes","2009-07-08","Seconded","Chesterfield","Liberal Democrat"
"Bob Russell","2009-07-08","Signed","Colchester","Liberal Democrat"
"Bob Laxton","2009-07-08","Signed","Derby North","Labour"
"John Battle","2009-07-08","Signed","Leeds West","Labour"
"John McDonnell","2009-07-09","Signed","Hayes and Harlington","Labour"
"John Leech","2009-07-09","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2009-07-09","Signed","Finchley and Golders Green","Labour"
"Andrew George","2009-07-09","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2009-07-09","Signed","Hendon","Labour"
"Ann Cryer","2009-07-09","Signed","Keighley","Labour"
"David Chaytor","2009-07-09","Signed","Bury North","Labour"
"Martin Caton","2009-07-09","Signed","Gower","Labour"
"Paul Murphy","2009-07-09","Signed","Torfaen","Labour"
"Alan Meale","2009-07-09","Signed","Mansfield","Labour"
"Lynne Jones","2009-07-09","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2009-07-09","Signed","Tamworth","Labour"
"Lindsay Hoyle","2009-07-09","Signed","Chorley","Labour"
"Mark Durkan","2009-07-13","Signed","Foyle","Social Democratic and Labour Party"
"Betty Williams","2009-07-13","Signed","Conwy","Labour"
"Peter Bottomley","2009-07-13","Signed","Worthing West","Conservative"
"Jim Dobbin","2009-07-13","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2009-07-13","Signed","Portsmouth South","Liberal Democrat"
"Alan Simpson","2009-07-14","Signed","Nottingham South","Labour"
"Gordon Marsden","2009-07-14","Signed","Blackpool South","Labour"
"William McCrea","2009-07-14","Signed","South Antrim","DUP"
"Gregory Campbell","2009-07-14","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2009-07-14","Signed","Islington North","Labour"
"Hywel Francis","2009-07-14","Signed","Aberavon","Labour"
"James Gray","2009-07-14","Signed","North Wiltshire","Conservative"
"David Simpson","2009-07-15","Signed","Upper Bann","DUP"
"Bill Etherington","2009-07-15","Signed","Sunderland North","Labour"
"David Drew","2009-07-15","Signed","Stroud","Labour"
"Janet Dean","2009-07-15","Signed","Burton","Labour"
"John Pugh","2009-07-15","Signed","Southport","Liberal Democrat"
"Iris Robinson","2009-07-16","Signed","Strangford","DUP"
"Paul Flynn","2009-07-16","Signed","Newport West","Labour"
"Janet Anderson","2009-07-16","Signed","Rossendale and Darwen","Labour"
"Eric Illsley","2009-07-20","Signed","Barnsley Central","Labour"
"Stephen Williams","2009-07-20","Signed","Bristol West","Liberal Democrat"
"Simon Hughes","2009-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Annette Brooke","2009-07-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
