"mp","date","type","constituency","party"
"Paul Farrelly","2009-03-13","Proposed","Newcastle-under-Lyme","Labour"
"Gordon Prentice","2009-03-13","Seconded","Pendle","Labour"
"Jon Cruddas","2009-03-13","Seconded","Dagenham","Labour"
"Mike Wood","2009-03-13","Seconded","Batley and Spen","Labour"
"David Drew","2009-03-13","Seconded","Stroud","Labour"
"Diane Abbott","2009-03-13","Seconded","Hackney North and Stoke Newington","Labour"
"Kelvin Hopkins","2009-03-13","Signed","Luton North","Labour"
"Peter Bottomley","2009-03-13","Signed","Worthing West","Conservative"
"Brian Iddon","2009-03-16","Signed","Bolton South East","Labour"
"Glenda Jackson","2009-03-16","Signed","Hampstead and Highgate","Labour"
"Gregory Campbell","2009-03-16","Signed","East Londonderry","DUP"
"Martin Caton","2009-03-16","Signed","Gower","Labour"
"Ann Cryer","2009-03-16","Signed","Keighley","Labour"
"John Cummings","2009-03-16","Signed","Easington","Labour"
"Andrew Dismore","2009-03-16","Signed","Hendon","Labour"
"David Taylor","2009-03-16","Signed","North West Leicestershire","Labour"
"Robert Wareing","2009-03-16","Signed","Liverpool, West Derby","Independent"
"Lynne Jones","2009-03-17","Signed","Birmingham, Selly Oak","Labour"
"Peter Kilfoyle","2009-03-17","Signed","Liverpool, Walton","Labour"
"David Lepper","2009-03-17","Signed","Brighton, Pavilion","Labour"
"Chris McCafferty","2009-03-17","Signed","Calder Valley","Labour"
"Doug Naysmith","2009-03-17","Signed","Bristol North West","Labour"
"Jeremy Corbyn","2009-03-17","Signed","Islington North","Labour"
"David Crausby","2009-03-17","Signed","Bolton North East","Labour"
"Jim Dobbin","2009-03-17","Signed","Heywood and Middleton","Labour"
"Mike Gapes","2009-03-17","Signed","Ilford South","Labour"
"Desmond Turner","2009-03-17","Signed","Brighton, Kemptown","Labour"
"John Leech","2009-03-17","Signed","Manchester, Withington","Liberal Democrat"
"Jim Devine","2009-03-17","Signed","Livingston","Labour"
"James Plaskitt","2009-03-18","Signed","Warwick and Leamington","Labour"
"Adrian Sanders","2009-03-18","Signed","Torbay","Liberal Democrat"
"Alan Simpson","2009-03-18","Signed","Nottingham South","Labour"
"Paul Holmes","2009-03-18","Signed","Chesterfield","Liberal Democrat"
"Joan Humble","2009-03-18","Signed","Blackpool North and Fleetwood","Labour"
"Colin Burgon","2009-03-18","Signed","Elmet","Labour"
"John Battle","2009-03-18","Signed","Leeds West","Labour"
"Roger Berry","2009-03-18","Signed","Kingswood","Labour"
"Rudi Vis","2009-03-18","Signed","Finchley and Golders Green","Labour"
"Peter Soulsby","2009-03-18","Signed","Leicester South","Labour"
"Paul Rowen","2009-03-18","Signed","Rochdale","Liberal Democrat"
"Stephen Williams","2009-03-18","Signed","Bristol West","Liberal Democrat"
"Mark Lazarowicz","2009-03-19","Signed","Edinburgh North and Leith","Labour"
"John Mann","2009-03-19","Signed","Bassetlaw","Labour"
"John McDonnell","2009-03-19","Signed","Hayes and Harlington","Labour"
"Annette Brooke","2009-03-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Louise Ellman","2009-03-19","Signed","Liverpool, Riverside","Labour"
"Don Foster","2009-03-19","Signed","Bath","Liberal Democrat"
"Andrew George","2009-03-19","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2009-03-19","Signed","Walthamstow","Labour"
"Mark Williams","2009-03-19","Signed","Ceredigion","Liberal Democrat"
"Kate Hoey","2009-03-20","Signed","Vauxhall","Labour"
"Mike Hancock","2009-03-20","Signed","Portsmouth South","Liberal Democrat"
"Susan Kramer","2009-03-20","Signed","Richmond Park","Liberal Democrat"
"Mark Hunter","2009-03-20","Signed","Cheadle","Liberal Democrat"
"Mark Durkan","2009-03-23","Signed","Foyle","Social Democratic and Labour Party"
"Sarah Teather","2009-03-23","Signed","Brent East","Liberal Democrat"
"Betty Williams","2009-03-23","Signed","Conwy","Labour"
"Roger Williams","2009-03-23","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Anderson","2009-03-23","Signed","Blaydon","Labour"
"Paul Keetch","2009-03-24","Signed","Hereford","Liberal Democrat"
"Bob Laxton","2009-03-24","Signed","Derby North","Labour"
"Michael Meacher","2009-03-24","Signed","Oldham West and Royton","Labour"
"Mark Oaten","2009-03-24","Signed","Winchester","Liberal Democrat"
"Menzies Campbell","2009-03-24","Signed","North East Fife","Liberal Democrat"
"Janet Dean","2009-03-24","Signed","Burton","Labour"
"Phil Willis","2009-03-24","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Roger Godsiff","2009-03-25","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Nick Harvey","2009-03-26","Signed","North Devon","Liberal Democrat"
"Jeremy Browne","2009-03-26","Signed","Taunton","Liberal Democrat"
"Tim Farron","2009-03-26","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Greg Mulholland","2009-03-26","Signed","Leeds North West","Liberal Democrat"
"Marsha Singh","2009-03-31","Signed","Bradford West","Labour"
"Brian Jenkins","2009-03-31","Signed","Tamworth","Labour"
"Lorely Burt","2009-04-02","Signed","Solihull","Liberal Democrat"
"Clare Short","2009-04-20","Signed","Birmingham, Ladywood","Independent Labour"
"Dai Havard","2009-04-20","Signed","Merthyr Tydfil and Rhymney","Labour"
"Fabian Hamilton","2009-04-20","Signed","Leeds North East","Labour"
"Hugh Bayley","2009-04-20","Signed","City of York","Labour"
"David Heyes","2009-04-21","Signed","Ashton-under-Lyne","Labour"
"Eric Illsley","2009-04-22","Signed","Barnsley Central","Labour"
"Alasdair McDonnell","2009-04-22","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2009-04-23","Signed","Sunderland North","Labour"
"Jo Swinson","2009-04-23","Signed","East Dunbartonshire","Liberal Democrat"
"Jennifer Willott","2009-04-27","Signed","Cardiff Central","Liberal Democrat"
"Sandra Gidley","2009-04-29","Signed","Romsey","Liberal Democrat"
"David Borrow","2009-04-29","Signed","South Ribble","Labour"
"Lynne Featherstone","2009-04-29","Signed","Hornsey and Wood Green","Liberal Democrat"
"Simon Hughes","2009-04-30","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Colin Challen","2009-05-05","Signed","Morley and Rothwell","Labour"
"Michael Clapham","2009-05-05","Signed","Barnsley West and Penistone","Labour"
"Andrew Pelling","2009-05-05","Signed","Croydon Central","Independent"
"David Simpson","2009-05-06","Signed","Upper Bann","DUP"
"Lady Hermon","2009-05-06","Signed","North Down","UUP"
"Bob Russell","2009-05-07","Signed","Colchester","Liberal Democrat"
"George Galloway","2009-05-07","Signed","Bethnal Green and Bow","Respect"
"Jim Cousins","2009-05-08","Signed","Newcastle upon Tyne Central","Labour"
"Howard Stoate","2009-05-08","Signed","Dartford","Labour"
"Andy Slaughter","2009-05-08","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Ronnie Campbell","2009-05-11","Signed","Blyth Valley","Labour"
"David Clelland","2009-05-11","Signed","Tyne Bridge","Labour"
"Linda Riordan","2009-05-11","Signed","Halifax","Labour"
"Doug Henderson","2009-05-13","Signed","Newcastle upon Tyne North","Labour"
"Bill Olner","2009-05-13","Signed","Nuneaton","Labour"
"Charles Kennedy","2009-05-15","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Julie Morgan","2009-05-18","Signed","Cardiff North","Labour"
"Katy Clark","2009-05-18","Signed","North Ayrshire and Arran","Labour"
"John Pugh","2009-05-19","Signed","Southport","Liberal Democrat"
"Robert Smith","2009-05-19","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Paul Truswell","2009-05-19","Signed","Pudsey","Labour"
"Eddie McGrady","2009-05-20","Signed","South Down","Social Democratic and Labour Party"
"Lembit ","2009-05-21","Signed","Montgomeryshire","Liberal Democrat"
"John Barrett","2009-05-21","Signed","Edinburgh West","Liberal Democrat"
"William McCrea","2009-06-01","Signed","South Antrim","DUP"
"Ian Davidson","2009-06-01","Signed","Glasgow South West","Labour"
"John Austin","2009-06-01","Signed","Erith and Thamesmead","Labour"
"Dan Rogerson","2009-06-01","Signed","North Cornwall","Liberal Democrat"
"Dari Taylor","2009-06-02","Signed","Stockton South","Labour"
"Alan Williams","2009-06-02","Signed","Swansea West","Labour"
"Mohammad Sarwar","2009-06-08","Signed","Glasgow Central","Labour"
"Harry Cohen","2009-06-08","Signed","Leyton and Wanstead","Labour"
"Dennis Skinner","2009-06-09","Signed","Bolsover","Labour"
"Joe Benton","2009-06-10","Signed","Bootle","Labour"
"Gavin Strang","2009-06-11","Signed","Edinburgh East","Labour"
"Richard Taylor","2009-06-11","Signed","Wyre Forest","Independent"
"Andrew Miller","2009-06-12","Signed","Ellesmere Port and Neston","Labour"
"Norman Baker","2009-06-12","Signed","Lewes","Liberal Democrat"
"Willie Rennie","2009-06-12","Signed","Dunfermline and West Fife","Liberal Democrat"
"Edward O'Hara","2009-06-15","Signed","Knowsley South","Labour"
"Tom Brake","2009-06-22","Signed","Carshalton and Wallington","Liberal Democrat"
"Judy Mallaber","2009-06-23","Signed","Amber Valley","Labour"
"Jim Cunningham","2009-07-13","Signed","Coventry South","Labour"
"Anthony D Wright","2009-07-21","Signed","Great Yarmouth","Labour"
"Frank Cook","2009-10-13","Signed","Stockton North","Labour"
"Janet Anderson","2009-10-26","Signed","Rossendale and Darwen","Labour"
"Denis Murphy","2009-11-03","Signed","Wansbeck","Labour"
"Alan Beith","2009-11-03","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Blunkett","2009-11-03","Signed","Sheffield, Brightside","Labour"
"Steve Webb","2009-11-03","Signed","Northavon","Liberal Democrat"
"Alan Reid","2009-11-04","Signed","Argyll and Bute","Liberal Democrat"
"Anne McGuire","2009-11-04","Signed","Stirling","Labour"
"Richard Burden","2009-11-04","Signed","Birmingham, Northfield","Labour"
"Patrick Hall","2009-11-04","Signed","Bedford","Labour"
"Mark Todd","2009-11-04","Signed","South Derbyshire","Labour"
"Clive Betts","2009-11-05","Signed","Sheffield, Attercliffe","Labour"
"Jane Kennedy","2009-11-09","Signed","Liverpool, Wavertree","Labour"
"Ashok Kumar","2009-11-09","Signed","Middlesbrough South and East Cleveland","Labour"
"Alan Meale","2009-11-09","Signed","Mansfield","Labour"
"Gordon Marsden","2009-11-10","Signed","Blackpool South","Labour"
"Malcolm Bruce","2009-11-10","Signed","Gordon","Liberal Democrat"
"Edward Davey","2009-11-10","Signed","Kingston and Surbiton","Liberal Democrat"
"Terry Rooney","2009-11-11","Signed","Bradford North","Labour"
"Tony Lloyd","2009-11-11","Signed","Manchester Central","Labour"
"Paul Burstow","2009-11-11","Signed","Sutton and Cheam","Liberal Democrat"
"Nick Ainger","2009-11-11","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Paddy Tipping","2009-11-11","Signed","Sherwood","Labour"
"Ian Gibson","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
"George Mudie","","Withdrawn","",""
"David Kidney","","Withdrawn","",""
