"mp","date","type","constituency","party"
"Martin Horwood","2009-02-25","Proposed","Cheltenham","Liberal Democrat"
"Mark Durkan","2009-02-25","Seconded","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2009-02-26","Seconded","Keighley","Labour"
"David Drew","2009-02-26","Seconded","Stroud","Labour"
"Lynne Jones","2009-02-26","Seconded","Birmingham, Selly Oak","Labour"
"John McDonnell","2009-02-27","Seconded","Hayes and Harlington","Labour"
"Martin Caton","2009-03-03","Signed","Gower","Labour"
"Mike Hancock","2009-03-03","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2009-03-03","Signed","Finchley and Golders Green","Labour"
"John Leech","2009-03-03","Signed","Manchester, Withington","Liberal Democrat"
"Alan Simpson","2009-03-04","Signed","Nottingham South","Labour"
"Andrew Stunell","2009-03-04","Signed","Hazel Grove","Liberal Democrat"
"Simon Hughes","2009-03-05","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Don Foster","2009-03-05","Signed","Bath","Liberal Democrat"
"Roger Williams","2009-03-05","Signed","Brecon and Radnorshire","Liberal Democrat"
"Danny Alexander","2009-03-05","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Paul Rowen","2009-03-05","Signed","Rochdale","Liberal Democrat"
"Paul Keetch","2009-03-06","Signed","Hereford","Liberal Democrat"
"Sarah Teather","2009-03-06","Signed","Brent East","Liberal Democrat"
"David Howarth","2009-03-06","Signed","Cambridge","Liberal Democrat"
"Greg Mulholland","2009-03-06","Signed","Leeds North West","Liberal Democrat"
"Mark Williams","2009-03-09","Signed","Ceredigion","Liberal Democrat"
"Evan Harris","2009-03-10","Signed","Oxford West and Abingdon","Liberal Democrat"
"Annette Brooke","2009-03-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Janet Dean","2009-03-10","Signed","Burton","Labour"
"Susan Kramer","2009-03-10","Signed","Richmond Park","Liberal Democrat"
"Dan Rogerson","2009-03-10","Signed","North Cornwall","Liberal Democrat"
"Adam Price","2009-03-13","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Phil Willis","2009-03-16","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Paul Burstow","2009-03-19","Signed","Sutton and Cheam","Liberal Democrat"
"Neil Gerrard","2009-03-19","Signed","Walthamstow","Labour"
"Alan Reid","2009-03-20","Signed","Argyll and Bute","Liberal Democrat"
"Lady Hermon","2009-03-23","Signed","North Down","UUP"
"Michael Connarty","2009-03-24","Signed","Linlithgow and East Falkirk","Labour"
"Mark Lazarowicz","2009-03-25","Signed","Edinburgh North and Leith","Labour"
"Nick Harvey","2009-03-26","Signed","North Devon","Liberal Democrat"
"Sandra Gidley","2009-03-26","Signed","Romsey","Liberal Democrat"
"John Thurso","2009-03-26","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Charles Kennedy","2009-03-27","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Jennifer Willott","2009-03-30","Signed","Cardiff Central","Liberal Democrat"
"Mark Oaten","2009-04-20","Signed","Winchester","Liberal Democrat"
"Jo Swinson","2009-04-22","Signed","East Dunbartonshire","Liberal Democrat"
"Christopher Huhne","2009-04-28","Signed","Eastleigh","Liberal Democrat"
"Hywel Francis","2009-04-28","Signed","Aberavon","Labour"
"Nigel Griffiths","2009-04-29","Signed","Edinburgh South","Labour"
"Lembit ","2009-05-05","Signed","Montgomeryshire","Liberal Democrat"
"Kim Howells","2009-05-07","Signed","Pontypridd","Labour"
"Harry Cohen","2009-05-12","Signed","Leyton and Wanstead","Labour"
"Diane Abbott","2009-05-12","Signed","Hackney North and Stoke Newington","Labour"
"Joan Walley","2009-05-12","Signed","Stoke-on-Trent North","Labour"
"Doug Naysmith","2009-05-13","Signed","Bristol North West","Labour"
"Jim Cousins","2009-05-13","Signed","Newcastle upon Tyne Central","Labour"
"Clare Short","2009-05-14","Signed","Birmingham, Ladywood","Independent Labour"
"John Hemming","2009-05-14","Signed","Birmingham, Yardley","Liberal Democrat"
"David Heath","2009-05-15","Signed","Somerton & Frome","Liberal Democrat"
"George Galloway","2009-05-15","Signed","Bethnal Green and Bow","Respect"
"Gwyn Prosser","2009-05-18","Signed","Dover","Labour"
"Frank Cook","2009-05-19","Signed","Stockton North","Labour"
"Alan Beith","2009-05-20","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Richard Younger-Ross","2009-05-20","Signed","Teignbridge","Liberal Democrat"
"Dai Davies","2009-05-21","Signed","Blaenau Gwent","Independent"
"Julie Morgan","2009-06-01","Signed","Cardiff North","Labour"
"Robert Marshall-Andrews","2009-06-01","Signed","Medway","Labour"
"Roger Godsiff","2009-06-01","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Austin","2009-06-01","Signed","Erith and Thamesmead","Labour"
"Desmond Turner","2009-06-01","Signed","Brighton, Kemptown","Labour"
"Mike Wood","2009-06-01","Signed","Batley and Spen","Labour"
"Katy Clark","2009-06-01","Signed","North Ayrshire and Arran","Labour"
"Colin Challen","2009-06-03","Signed","Morley and Rothwell","Labour"
"Jim McGovern","2009-06-04","Signed","Dundee West","Labour"
"Tom Brake","2009-06-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Gerald Kaufman","2009-06-15","Signed","Manchester, Gorton","Labour"
"Andrew Pelling","2009-06-15","Signed","Croydon Central","Independent"
"Anne Main","2009-06-18","Signed","St Albans","Conservative"
"Tim Farron","2009-06-25","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Hugh Bayley","2009-06-26","Signed","City of York","Labour"
"Adrian Sanders","2009-06-30","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2009-06-30","Signed","Chesterfield","Liberal Democrat"
"Norman Baker","2009-06-30","Signed","Lewes","Liberal Democrat"
"Alistair Carmichael","2009-07-01","Signed","Orkney and Shetland","Liberal Democrat"
"Steve Webb","2009-07-01","Signed","Northavon","Liberal Democrat"
"John Pugh","2009-07-02","Signed","Southport","Liberal Democrat"
"Willie Rennie","2009-07-02","Signed","Dunfermline and West Fife","Liberal Democrat"
"Mark Fisher","2009-07-07","Signed","Stoke-on-Trent Central","Labour"
"Norman Lamb","2009-07-09","Signed","North Norfolk","Liberal Democrat"
"Marsha Singh","2009-07-13","Signed","Bradford West","Labour"
"Sandra Osborne","2009-07-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Frank Field","2009-07-14","Signed","Birkenhead","Labour"
"Stephen Hepburn","2009-07-15","Signed","Jarrow","Labour"
"Brian Iddon","2009-10-12","Signed","Bolton South East","Labour"
"Virendra Sharma","2009-10-12","Signed","Ealing, Southall","Labour"
"Bob Russell","2009-10-13","Signed","Colchester","Liberal Democrat"
"Kelvin Hopkins","2009-10-13","Signed","Luton North","Labour"
"Bob Laxton","2009-10-13","Signed","Derby North","Labour"
"Gavin Strang","2009-10-13","Signed","Edinburgh East","Labour"
"Lynne Featherstone","2009-10-13","Signed","Hornsey and Wood Green","Liberal Democrat"
"Andy Slaughter","2009-10-13","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Paul Truswell","2009-10-14","Signed","Pudsey","Labour"
"Phyllis Starkey","2009-10-20","Signed","Milton Keynes South West","Labour"
"Dai Havard","2009-10-20","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Crausby","2009-10-20","Signed","Bolton North East","Labour"
"Jim Dowd","2009-10-21","Signed","Lewisham West","Labour"
"Stephen Williams","2009-10-21","Signed","Bristol West","Liberal Democrat"
"Mike Gapes","2009-11-03","Signed","Ilford South","Labour"
"Kitty Ussher","2009-11-04","Signed","Burnley","Labour"
"Jeremy Browne","2009-11-05","Signed","Taunton","Liberal Democrat"
"David Lepper","2009-11-11","Signed","Brighton, Pavilion","Labour"
"Ian Gibson","","Withdrawn","",""
