"mp","date","type","constituency","party"
"Tim Farron","2009-07-08","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Tony Lloyd","2009-07-08","Seconded","Manchester Central","Labour"
"Nick Herbert","2009-07-08","Seconded","Arundel and South Downs","Conservative"
"Vincent Cable","2009-07-08","Seconded","Twickenham","Liberal Democrat"
"David Anderson","2009-07-08","Seconded","Blaydon","Labour"
"Richard Benyon","2009-07-08","Seconded","Newbury","Conservative"
"Peter Ainsworth","2009-07-08","Signed","East Surrey","Conservative"
"Peter Bottomley","2009-07-08","Signed","Worthing West","Conservative"
"David Lepper","2009-07-08","Signed","Brighton, Pavilion","Labour"
"Lindsay Hoyle","2009-07-08","Signed","Chorley","Labour"
"Bob Russell","2009-07-08","Signed","Colchester","Liberal Democrat"
"Rudi Vis","2009-07-09","Signed","Finchley and Golders Green","Labour"
"John Leech","2009-07-09","Signed","Manchester, Withington","Liberal Democrat"
"Andrew George","2009-07-09","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2009-07-09","Signed","Hendon","Labour"
"Edward Davey","2009-07-09","Signed","Kingston and Surbiton","Liberal Democrat"
"Ann Cryer","2009-07-09","Signed","Keighley","Labour"
"Martin Caton","2009-07-09","Signed","Gower","Labour"
"Laura Moffatt","2009-07-09","Signed","Crawley","Labour"
"Alan Meale","2009-07-09","Signed","Mansfield","Labour"
"John McDonnell","2009-07-09","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2009-07-09","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2009-07-09","Signed","Tamworth","Labour"
"Adrian Sanders","2009-07-09","Signed","Torbay","Liberal Democrat"
"Joan Humble","2009-07-09","Signed","Blackpool North and Fleetwood","Labour"
"Colin Breed","2009-07-09","Signed","South East Cornwall","Liberal Democrat"
"Betty Williams","2009-07-13","Signed","Conwy","Labour"
"Jo Swinson","2009-07-13","Signed","East Dunbartonshire","Liberal Democrat"
"John Hemming","2009-07-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Robert Wareing","2009-07-13","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2009-07-13","Signed","Portsmouth South","Liberal Democrat"
"Chris McCafferty","2009-07-13","Signed","Calder Valley","Labour"
"Robert Key","2009-07-13","Signed","Salisbury","Conservative"
"Glenda Jackson","2009-07-13","Signed","Hampstead and Highgate","Labour"
"Nick Harvey","2009-07-13","Signed","North Devon","Liberal Democrat"
"Mark Durkan","2009-07-13","Signed","Foyle","Social Democratic and Labour Party"
"Gregory Campbell","2009-07-14","Signed","East Londonderry","DUP"
"Mark Hunter","2009-07-14","Signed","Cheadle","Liberal Democrat"
"Susan Kramer","2009-07-14","Signed","Richmond Park","Liberal Democrat"
"James Gray","2009-07-14","Signed","North Wiltshire","Conservative"
"Jeremy Corbyn","2009-07-14","Signed","Islington North","Labour"
"William McCrea","2009-07-14","Signed","South Antrim","DUP"
"Gordon Marsden","2009-07-14","Signed","Blackpool South","Labour"
"Alan Simpson","2009-07-14","Signed","Nottingham South","Labour"
"John Pugh","2009-07-15","Signed","Southport","Liberal Democrat"
"Desmond Turner","2009-07-15","Signed","Brighton, Kemptown","Labour"
"Bill Etherington","2009-07-15","Signed","Sunderland North","Labour"
"David Drew","2009-07-15","Signed","Stroud","Labour"
"Stephen Hepburn","2009-07-15","Signed","Jarrow","Labour"
"David Simpson","2009-07-15","Signed","Upper Bann","DUP"
"Janet Dean","2009-07-15","Signed","Burton","Labour"
"Iris Robinson","2009-07-16","Signed","Strangford","DUP"
"Sandra Gidley","2009-07-20","Signed","Romsey","Liberal Democrat"
"Tony Baldry","2009-07-20","Signed","Banbury","Conservative"
"Andrew Stunell","2009-07-20","Signed","Hazel Grove","Liberal Democrat"
"Joan Walley","2009-07-20","Signed","Stoke-on-Trent North","Labour"
"Greg Mulholland","2009-07-21","Signed","Leeds North West","Liberal Democrat"
"Mark Williams","2009-07-21","Signed","Ceredigion","Liberal Democrat"
"Lorely Burt","2009-07-21","Signed","Solihull","Liberal Democrat"
"Ian Taylor","2009-07-21","Signed","Esher and Walton","Conservative"
"Annette Brooke","2009-07-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Simon Hughes","2009-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"David Maclean","2009-10-12","Signed","Penrith and The Border","Conservative"
"Hugo Swire","2009-10-12","Signed","East Devon","Conservative"
"Angela Watkinson","2009-10-12","Signed","Upminster","Conservative"
"Maria Miller","2009-10-12","Signed","Basingstoke","Conservative"
"Edward Vaizey","2009-10-12","Signed","Wantage","Conservative"
"Michael Penning","2009-10-12","Signed","Hemel Hempstead","Conservative"
"Nicholas Soames","2009-10-13","Signed","Mid Sussex","Conservative"
"Stewart Jackson","2009-10-13","Signed","Peterborough","Conservative"
"Philip Dunne","2009-10-13","Signed","Ludlow","Conservative"
"Stephen Crabb","2009-10-13","Signed","Preseli Pembrokeshire","Conservative"
"Gregory Barker","2009-10-13","Signed","Bexhill and Battle","Conservative"
"Frank Cook","2009-10-13","Signed","Stockton North","Labour"
"Richard Ottaway","2009-10-13","Signed","Croydon South","Conservative"
"Mark Oaten","2009-10-13","Signed","Winchester","Liberal Democrat"
"Kelvin Hopkins","2009-10-13","Signed","Luton North","Labour"
"Oliver Heald","2009-10-13","Signed","North East Hertfordshire","Conservative"
"David Jones","2009-10-14","Signed","Clwyd West","Conservative"
"Michael Fabricant","2009-10-15","Signed","Lichfield","Conservative"
"Tobias Ellwood","2009-10-15","Signed","Bournemouth East","Conservative"
"David Ruffley","2009-10-16","Signed","Bury St Edmunds","Conservative"
"Jeremy Hunt","2009-10-20","Signed","South West Surrey","Conservative"
"Eleanor Laing","2009-10-21","Signed","Epping Forest","Conservative"
"Graham Stuart","2009-10-22","Signed","Beverley and Holderness","Conservative"
"Alistair Burt","2009-10-26","Signed","North East Bedfordshire","Conservative"
"Greg Clark","2009-10-27","Signed","Tunbridge Wells","Conservative"
"David Mundell","2009-10-28","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Christopher Fraser","2009-10-28","Signed","South West Norfolk","Conservative"
