"mp","date","type","constituency","party"
"John McDonnell","2009-04-28","Proposed","Hayes and Harlington","Labour"
"Geraldine Smith","2009-04-28","Seconded","Morecambe and Lunesdale","Labour"
"Jim Sheridan","2009-04-28","Seconded","Paisley and Renfrewshire North","Labour"
"Paul Holmes","2009-04-28","Seconded","Chesterfield","Liberal Democrat"
"Stephen Pound","2009-04-28","Seconded","Ealing North","Labour"
"Mark Durkan","2009-04-28","Seconded","Foyle","Social Democratic and Labour Party"
"Lindsay Hoyle","2009-04-28","Signed","Chorley","Labour"
"Andrew George","2009-04-28","Signed","St Ives","Liberal Democrat"
"Kelvin Hopkins","2009-04-28","Signed","Luton North","Labour"
"Bob Spink","2009-04-28","Signed","Castle Point","Independent"
"Bob Russell","2009-04-28","Signed","Colchester","Liberal Democrat"
"Andrew Dismore","2009-04-29","Signed","Hendon","Labour"
"Mark Hunter","2009-04-29","Signed","Cheadle","Liberal Democrat"
"John Leech","2009-04-29","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2009-04-29","Signed","Liverpool, West Derby","Independent"
"David Drew","2009-04-29","Signed","Stroud","Labour"
"Jim Dobbin","2009-04-29","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2009-04-29","Signed","Keighley","Labour"
"Michael Clapham","2009-04-29","Signed","Barnsley West and Penistone","Labour"
"Ronnie Campbell","2009-04-29","Signed","Blyth Valley","Labour"
"Gregory Campbell","2009-04-29","Signed","East Londonderry","DUP"
"John Pugh","2009-04-29","Signed","Southport","Liberal Democrat"
"Elfyn Llwyd","2009-04-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2009-04-29","Signed","Brighton, Pavilion","Labour"
"Glenda Jackson","2009-04-29","Signed","Hampstead and Highgate","Labour"
"Joan Humble","2009-04-29","Signed","Blackpool North and Fleetwood","Labour"
"Lady Hermon","2009-04-29","Signed","North Down","UUP"
"Martin Caton","2009-04-29","Signed","Gower","Labour"
"John Battle","2009-04-30","Signed","Leeds West","Labour"
"David Taylor","2009-04-30","Signed","North West Leicestershire","Labour"
"Jim Cousins","2009-04-30","Signed","Newcastle upon Tyne Central","Labour"
"Jeremy Corbyn","2009-04-30","Signed","Islington North","Labour"
"Brian Jenkins","2009-04-30","Signed","Tamworth","Labour"
"Andy Reed","2009-04-30","Signed","Loughborough","Labour"
"Brian Iddon","2009-05-05","Signed","Bolton South East","Labour"
"Lynne Jones","2009-05-05","Signed","Birmingham, Selly Oak","Labour"
"Ian McCartney","2009-05-05","Signed","Makerfield","Labour"
"Alasdair McDonnell","2009-05-05","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Meale","2009-05-05","Signed","Mansfield","Labour"
"David Hamilton","2009-05-05","Signed","Midlothian","Labour"
"Mike Hancock","2009-05-05","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2009-05-05","Signed","Conwy","Labour"
"Rudi Vis","2009-05-06","Signed","Finchley and Golders Green","Labour"
"Frank Doran","2009-05-06","Signed","Aberdeen North","Labour"
"Sandra Osborne","2009-05-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Simpson","2009-05-06","Signed","Nottingham South","Labour"
"Stephen Hepburn","2009-05-06","Signed","Jarrow","Labour"
"Ken Purchase","2009-05-06","Signed","Wolverhampton North East","Labour"
"Kim Howells","2009-05-07","Signed","Pontypridd","Labour"
"Janet Dean","2009-05-07","Signed","Burton","Labour"
"Janet Anderson","2009-05-07","Signed","Rossendale and Darwen","Labour"
"John Hemming","2009-05-07","Signed","Birmingham, Yardley","Liberal Democrat"
"John Mason","2009-05-07","Signed","Glasgow East","Scottish National Party"
"Chris McCafferty","2009-05-08","Signed","Calder Valley","Labour"
"David Anderson","2009-05-11","Signed","Blaydon","Labour"
"Linda Riordan","2009-05-11","Signed","Halifax","Labour"
"Edward O'Hara","2009-05-14","Signed","Knowsley South","Labour"
"Katy Clark","2009-05-18","Signed","North Ayrshire and Arran","Labour"
"Emily Thornberry","2009-05-18","Signed","Islington South and Finsbury","Labour"
"Frank Cook","2009-05-19","Signed","Stockton North","Labour"
"David Howarth","2009-05-19","Signed","Cambridge","Liberal Democrat"
"Paul Truswell","2009-05-19","Signed","Pudsey","Labour"
"Eddie McGrady","2009-05-20","Signed","South Down","Social Democratic and Labour Party"
"Neil Gerrard","2009-05-21","Signed","Walthamstow","Labour"
"Nick Harvey","2009-06-01","Signed","North Devon","Liberal Democrat"
"Eric Illsley","2009-06-01","Signed","Barnsley Central","Labour"
"Bill Etherington","2009-06-01","Signed","Sunderland North","Labour"
"David Crausby","2009-06-04","Signed","Bolton North East","Labour"
"Hugh Bayley","2009-06-08","Signed","City of York","Labour"
"Joe Benton","2009-06-10","Signed","Bootle","Labour"
"Norman Baker","2009-06-16","Signed","Lewes","Liberal Democrat"
"Andrew Miller","2009-06-17","Signed","Ellesmere Port and Neston","Labour"
"Fraser Kemp","2009-06-18","Signed","Houghton and Washington East","Labour"
"Russell Brown","2009-06-18","Signed","Dumfries and Galloway","Labour"
"Dai Davies","2009-06-18","Signed","Blaenau Gwent","Independent"
"Adam Price","2009-06-22","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Clare Short","2009-06-22","Signed","Birmingham, Ladywood","Independent Labour"
"David Clelland","2009-06-22","Signed","Tyne Bridge","Labour"
"Andy Slaughter","2009-06-23","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Parmjit Dhanda","2009-06-24","Signed","Gloucester","Labour"
"Paul Rowen","2009-06-26","Signed","Rochdale","Liberal Democrat"
"Sarah Teather","2009-07-01","Signed","Brent East","Liberal Democrat"
"Nigel Dodds","2009-07-02","Signed","Belfast North","DUP"
"Alan Keen","2009-07-03","Signed","Feltham and Heston","Labour"
"Jo Swinson","2009-07-08","Signed","East Dunbartonshire","Liberal Democrat"
"Ian Davidson","2009-07-09","Signed","Glasgow South West","Labour"
"Edward Davey","2009-07-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Jim Dowd","2009-07-21","Signed","Lewisham West","Labour"
"Mike Gapes","2009-07-21","Signed","Ilford South","Labour"
"Harry Cohen","2009-10-14","Signed","Leyton and Wanstead","Labour"
"Gwyn Prosser","2009-10-15","Signed","Dover","Labour"
"Marsha Singh","2009-10-15","Signed","Bradford West","Labour"
"Jon Cruddas","2009-10-20","Signed","Dagenham","Labour"
"Paul Farrelly","2009-10-27","Signed","Newcastle-under-Lyme","Labour"
"Ian Gibson","","Withdrawn","",""
