"mp","date","type","constituency","party"
"Douglas Carswell","2009-10-19","Proposed","Harwich","Conservative"
"David Drew","2009-10-20","Seconded","Stroud","Labour"
"Jon Cruddas","2009-10-20","Seconded","Dagenham","Labour"
"Stephen Williams","2009-10-21","Seconded","Bristol West","Liberal Democrat"
"Paul Flynn","2009-10-22","Seconded","Newport West","Labour"
"Mark Fisher","2009-10-28","Seconded","Stoke-on-Trent Central","Labour"
"Frank Field","2009-10-29","Signed","Birkenhead","Labour"
"Richard Taylor","2009-10-29","Signed","Wyre Forest","Independent"
"Charlotte Atkins","2009-10-29","Signed","Staffordshire Moorlands","Labour"
"Alistair Carmichael","2009-10-29","Signed","Orkney and Shetland","Liberal Democrat"
"Mark Oaten","2009-10-29","Signed","Winchester","Liberal Democrat"
"Bob Russell","2009-10-29","Signed","Colchester","Liberal Democrat"
"Kate Hoey","2009-11-02","Signed","Vauxhall","Labour"
"Ronnie Campbell","2009-11-02","Signed","Blyth Valley","Labour"
"Derek Wyatt","2009-11-02","Signed","Sittingbourne and Sheppey","Labour"
"Mark Williams","2009-11-02","Signed","Ceredigion","Liberal Democrat"
"David Laws","2009-11-03","Signed","Yeovil","Liberal Democrat"
"Roger Williams","2009-11-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Roger Berry","2009-11-03","Signed","Kingswood","Labour"
"Alan Reid","2009-11-04","Signed","Argyll and Bute","Liberal Democrat"
"Paul Rowen","2009-11-04","Signed","Rochdale","Liberal Democrat"
"Doug Naysmith","2009-11-05","Signed","Bristol North West","Labour"
"Menzies Campbell","2009-11-05","Signed","North East Fife","Liberal Democrat"
"John Hemming","2009-11-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Charles Kennedy","2009-11-09","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Jo Swinson","2009-11-09","Signed","East Dunbartonshire","Liberal Democrat"
"Marsha Singh","2009-11-10","Signed","Bradford West","Labour"
"Malcolm Bruce","2009-11-10","Signed","Gordon","Liberal Democrat"
"Rudi Vis","2009-11-10","Signed","Finchley and Golders Green","Labour"
"Tim Farron","2009-11-10","Signed","Westmorland and Lonsdale","Liberal Democrat"
"David Borrow","2009-11-11","Signed","South Ribble","Labour"
"Lynne Featherstone","2009-11-11","Signed","Hornsey and Wood Green","Liberal Democrat"
"Susan Kramer","2009-11-11","Signed","Richmond Park","Liberal Democrat"
