"mp","date","type","constituency","party"
"Paul Keetch","2009-06-19","Proposed","Hereford","Liberal Democrat"
"Eric Illsley","2009-06-19","Seconded","Barnsley Central","Labour"
"Gisela Stuart","2009-06-19","Seconded","Birmingham, Edgbaston","Labour"
"Nigel Evans","2009-06-19","Seconded","Ribble Valley","Conservative"
"Greg Pope","2009-06-19","Seconded","Hyndburn","Labour"
"Paul Rowen","2009-06-19","Seconded","Rochdale","Liberal Democrat"
"Simon Burns","2009-06-19","Signed","West Chelmsford","Conservative"
"Lynne Jones","2009-06-22","Signed","Birmingham, Selly Oak","Labour"
"Philip Davies","2009-06-22","Signed","Shipley","Conservative"
"Nicholas Winterton","2009-06-22","Signed","Macclesfield","Conservative"
"Ann Winterton","2009-06-22","Signed","Congleton","Conservative"
"Graham Brady","2009-06-22","Signed","Altrincham and Sale West","Conservative"
"Lindsay Hoyle","2009-06-22","Signed","Chorley","Labour"
"Bob Spink","2009-06-22","Signed","Castle Point","Independent"
"Bill Olner","2009-06-23","Signed","Nuneaton","Labour"
"Michael Clapham","2009-06-23","Signed","Barnsley West and Penistone","Labour"
"Stephen Pound","2009-06-24","Signed","Ealing North","Labour"
"Stephen Williams","2009-06-24","Signed","Bristol West","Liberal Democrat"
"James Gray","2009-06-24","Signed","North Wiltshire","Conservative"
"David Hamilton","2009-06-26","Signed","Midlothian","Labour"
"Betty Williams","2009-06-29","Signed","Conwy","Labour"
"Rudi Vis","2009-07-01","Signed","Finchley and Golders Green","Labour"
"Mark Pritchard","2009-07-01","Signed","The Wrekin","Conservative"
"Brian Jenkins","2009-07-02","Signed","Tamworth","Labour"
"Iris Robinson","2009-07-07","Signed","Strangford","DUP"
"David Cairns","2009-07-08","Signed","Inverclyde","Labour"
"Laura Moffatt","2009-07-09","Signed","Crawley","Labour"
"Nick Harvey","2009-07-13","Signed","North Devon","Liberal Democrat"
"Nigel Dodds","2009-07-20","Signed","Belfast North","DUP"
"Lindsay Roy","2009-07-21","Signed","Glenrothes","Labour"
"Alasdair McDonnell","2009-10-13","Signed","Belfast South","Social Democratic and Labour Party"
"Frank Cook","2009-10-13","Signed","Stockton North","Labour"
"Janet Anderson","2009-10-26","Signed","Rossendale and Darwen","Labour"
