"mp","date","type","constituency","party"
"Hywel Francis","2009-05-12","Proposed","Aberavon","Labour"
"Tim Boswell","2009-05-12","Seconded","Daventry","Conservative"
"Jeff Ennis","2009-05-12","Seconded","Barnsley East and Mexborough","Labour"
"Stephen Williams","2009-05-12","Seconded","Bristol West","Liberal Democrat"
"Kim Howells","2009-05-12","Seconded","Pontypridd","Labour"
"Kelvin Hopkins","2009-05-12","Seconded","Luton North","Labour"
"Harry Cohen","2009-05-12","Signed","Leyton and Wanstead","Labour"
"Paul Flynn","2009-05-12","Signed","Newport West","Labour"
"Frank Dobson","2009-05-12","Signed","Holborn and St Pancras","Labour"
"Mark Durkan","2009-05-12","Signed","Foyle","Social Democratic and Labour Party"
"David Hamilton","2009-05-12","Signed","Midlothian","Labour"
"Adrian Bailey","2009-05-12","Signed","West Bromwich West","Labour"
"Anne Begg","2009-05-12","Signed","Aberdeen South","Labour"
"Peter Bottomley","2009-05-12","Signed","Worthing West","Conservative"
"Ian Stewart","2009-05-12","Signed","Eccles","Labour"
"Dari Taylor","2009-05-12","Signed","Stockton South","Labour"
"Don Touhig","2009-05-12","Signed","Islwyn","Labour"
"Hywel Williams","2009-05-12","Signed","Caernarfon","Plaid Cymru"
"Si","2009-05-12","Signed","Swansea East","Labour"
"Angela Smith","2009-05-12","Signed","Sheffield, Hillsborough","Labour"
"Mark Pritchard","2009-05-12","Signed","The Wrekin","Conservative"
"Russell Brown","2009-05-12","Signed","Dumfries and Galloway","Labour"
"Gwyn Prosser","2009-05-12","Signed","Dover","Labour"
"Ken Purchase","2009-05-12","Signed","Wolverhampton North East","Labour"
"Martin Salter","2009-05-12","Signed","Reading West","Labour"
"Jim Sheridan","2009-05-12","Signed","Paisley and Renfrewshire North","Labour"
"Dai Havard","2009-05-12","Signed","Merthyr Tydfil and Rhymney","Labour"
"Brian Jenkins","2009-05-12","Signed","Tamworth","Labour"
"Ashok Kumar","2009-05-12","Signed","Middlesbrough South and East Cleveland","Labour"
"Peter Luff","2009-05-12","Signed","Mid Worcestershire","Conservative"
"Gordon Marsden","2009-05-12","Signed","Blackpool South","Labour"
"Anne McGuire","2009-05-12","Signed","Stirling","Labour"
"Doug Naysmith","2009-05-12","Signed","Bristol North West","Labour"
"Lembit ","2009-05-12","Signed","Montgomeryshire","Liberal Democrat"
"Albert Owen","2009-05-12","Signed","Ynys M","Labour"
"Colin Burgon","2009-05-12","Signed","Elmet","Labour"
"Bob Laxton","2009-05-12","Signed","Derby North","Labour"
"Jeremy Corbyn","2009-05-13","Signed","Islington North","Labour"
"Andrew Dismore","2009-05-13","Signed","Hendon","Labour"
"Jim Dobbin","2009-05-13","Signed","Heywood and Middleton","Labour"
"David Drew","2009-05-13","Signed","Stroud","Labour"
"David Taylor","2009-05-13","Signed","North West Leicestershire","Labour"
"Rudi Vis","2009-05-13","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2009-05-13","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Tony Wright","2009-05-13","Signed","Cannock Chase","Labour"
"Lee Scott","2009-05-13","Signed","Ilford North","Conservative"
"Martin Caton","2009-05-13","Signed","Gower","Labour"
"John Cummings","2009-05-13","Signed","Easington","Labour"
"Gordon Prentice","2009-05-13","Signed","Pendle","Labour"
"David Simpson","2009-05-13","Signed","Upper Bann","DUP"
"Glenda Jackson","2009-05-13","Signed","Hampstead and Highgate","Labour"
"David Lepper","2009-05-13","Signed","Brighton, Pavilion","Labour"
"Ian McCartney","2009-05-13","Signed","Makerfield","Labour"
"Ronnie Campbell","2009-05-13","Signed","Blyth Valley","Labour"
"Lynne Jones","2009-05-13","Signed","Birmingham, Selly Oak","Labour"
"Nick Ainger","2009-05-14","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Jim Devine","2009-05-14","Signed","Livingston","Labour"
"David Anderson","2009-05-14","Signed","Blaydon","Labour"
"Janet Dean","2009-05-14","Signed","Burton","Labour"
"Alun Michael","2009-05-14","Signed","Cardiff South and Penarth","Labour"
"John McDonnell","2009-05-14","Signed","Hayes and Harlington","Labour"
"Lindsay Hoyle","2009-05-14","Signed","Chorley","Labour"
"Desmond Turner","2009-05-15","Signed","Brighton, Kemptown","Labour"
"Nicholas Winterton","2009-05-15","Signed","Macclesfield","Conservative"
"Ann Winterton","2009-05-18","Signed","Congleton","Conservative"
"Betty Williams","2009-05-18","Signed","Conwy","Labour"
"Mike Hancock","2009-05-18","Signed","Portsmouth South","Liberal Democrat"
"Roger Godsiff","2009-05-18","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Elfyn Llwyd","2009-05-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Iddon","2009-05-18","Signed","Bolton South East","Labour"
"Joan Humble","2009-05-18","Signed","Blackpool North and Fleetwood","Labour"
"Ann Cryer","2009-05-18","Signed","Keighley","Labour"
"Simon Hughes","2009-05-19","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Dan Norris","2009-05-19","Signed","Wansdyke","Labour"
"Nia Griffith","2009-05-19","Signed","Llanelli","Labour"
"Mark Williams","2009-05-19","Signed","Ceredigion","Liberal Democrat"
"Lindsay Roy","2009-05-19","Signed","Glenrothes","Labour"
"John Leech","2009-05-20","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2009-05-20","Signed","Halifax","Labour"
"Peter Soulsby","2009-05-21","Signed","Leicester South","Labour"
"Eric Illsley","2009-06-01","Signed","Barnsley Central","Labour"
"William McCrea","2009-06-01","Signed","South Antrim","DUP"
"Eddie McGrady","2009-06-01","Signed","South Down","Social Democratic and Labour Party"
"Bill Etherington","2009-06-01","Signed","Sunderland North","Labour"
"Jim McGovern","2009-06-01","Signed","Dundee West","Labour"
"Alasdair McDonnell","2009-06-10","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Simpson","2009-06-11","Signed","Nottingham South","Labour"
"Ian Gibson","","Withdrawn","",""
"Lyn Brown","","Withdrawn","",""
"David Kidney","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
