"mp","date","type","constituency","party"
"Martin Linton","2009-03-31","Proposed","Battersea","Labour"
"Karen Buck","2009-03-31","Seconded","Regent's Park and Kensington North","Labour"
"Bob Russell","2009-03-31","Seconded","Colchester","Liberal Democrat"
"Andrew George","2009-03-31","Seconded","St Ives","Liberal Democrat"
"Phyllis Starkey","2009-03-31","Seconded","Milton Keynes South West","Labour"
"Richard Burden","2009-03-31","Seconded","Birmingham, Northfield","Labour"
"Desmond Turner","2009-04-01","Signed","Brighton, Kemptown","Labour"
"Stephen Williams","2009-04-01","Signed","Bristol West","Liberal Democrat"
"Paul Rowen","2009-04-01","Signed","Rochdale","Liberal Democrat"
"Andy Slaughter","2009-04-01","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Robert Wareing","2009-04-01","Signed","Liverpool, West Derby","Independent"
"Peter Bottomley","2009-04-01","Signed","Worthing West","Conservative"
"Mike Hancock","2009-04-01","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2009-04-01","Signed","Newport West","Labour"
"Ann Cryer","2009-04-01","Signed","Keighley","Labour"
"Ronnie Campbell","2009-04-01","Signed","Blyth Valley","Labour"
"Laura Moffatt","2009-04-01","Signed","Crawley","Labour"
"Tom Levitt","2009-04-01","Signed","High Peak","Labour"
"David Lepper","2009-04-01","Signed","Brighton, Pavilion","Labour"
"Mark Lazarowicz","2009-04-01","Signed","Edinburgh North and Leith","Labour"
"Lynne Jones","2009-04-01","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2009-04-01","Signed","Chesterfield","Liberal Democrat"
"Gordon Prentice","2009-04-01","Signed","Pendle","Labour"
"Parmjit Dhanda","2009-04-01","Signed","Gloucester","Labour"
"Martin Caton","2009-04-01","Signed","Gower","Labour"
"Brian Iddon","2009-04-02","Signed","Bolton South East","Labour"
"John Hemming","2009-04-02","Signed","Birmingham, Yardley","Liberal Democrat"
"David Drew","2009-04-02","Signed","Stroud","Labour"
"Jeremy Corbyn","2009-04-02","Signed","Islington North","Labour"
"Stephen Pound","2009-04-02","Signed","Ealing North","Labour"
"Jim Devine","2009-04-20","Signed","Livingston","Labour"
"John Leech","2009-04-20","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2009-04-20","Signed","Conwy","Labour"
"Clive Betts","2009-04-20","Signed","Sheffield, Attercliffe","Labour"
"John Austin","2009-04-20","Signed","Erith and Thamesmead","Labour"
"David Hamilton","2009-04-20","Signed","Midlothian","Labour"
"Roger Godsiff","2009-04-20","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Michael Connarty","2009-04-20","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2009-04-20","Signed","Stockton North","Labour"
"Adam Price","2009-04-20","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Nick Harvey","2009-04-20","Signed","North Devon","Liberal Democrat"
"Gerald Kaufman","2009-04-20","Signed","Manchester, Gorton","Labour"
"Peter Kilfoyle","2009-04-20","Signed","Liverpool, Walton","Labour"
"Tony Lloyd","2009-04-20","Signed","Manchester Central","Labour"
"Alasdair McDonnell","2009-04-20","Signed","Belfast South","Social Democratic and Labour Party"
"Michael Meacher","2009-04-21","Signed","Oldham West and Royton","Labour"
"Harry Cohen","2009-04-21","Signed","Leyton and Wanstead","Labour"
"Marsha Singh","2009-04-22","Signed","Bradford West","Labour"
"Eric Illsley","2009-04-22","Signed","Barnsley Central","Labour"
"Robert Marshall-Andrews","2009-04-22","Signed","Medway","Labour"
"Chris McCafferty","2009-04-22","Signed","Calder Valley","Labour"
"John McDonnell","2009-04-22","Signed","Hayes and Harlington","Labour"
"David Clelland","2009-04-22","Signed","Tyne Bridge","Labour"
"Mark Durkan","2009-04-22","Signed","Foyle","Social Democratic and Labour Party"
"Hywel Francis","2009-04-22","Signed","Aberavon","Labour"
"Lindsay Roy","2009-04-23","Signed","Glenrothes","Labour"
"Dai Davies","2009-04-23","Signed","Blaenau Gwent","Independent"
"Greg Pope","2009-04-23","Signed","Hyndburn","Labour"
"Bill Etherington","2009-04-23","Signed","Sunderland North","Labour"
"Michael Clapham","2009-04-24","Signed","Barnsley West and Penistone","Labour"
"Frank Doran","2009-04-24","Signed","Aberdeen North","Labour"
"Neil Gerrard","2009-04-27","Signed","Walthamstow","Labour"
"Julie Morgan","2009-04-28","Signed","Cardiff North","Labour"
"Eddie McGrady","2009-04-28","Signed","South Down","Social Democratic and Labour Party"
"Jim Dowd","2009-04-29","Signed","Lewisham West","Labour"
"Linda Riordan","2009-04-29","Signed","Halifax","Labour"
"Brian Jenkins","2009-04-30","Signed","Tamworth","Labour"
"Simon Hughes","2009-04-30","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Mike Wood","2009-05-05","Signed","Batley and Spen","Labour"
"Alan Simpson","2009-05-06","Signed","Nottingham South","Labour"
"Evan Harris","2009-05-07","Signed","Oxford West and Abingdon","Liberal Democrat"
"Mohammad Sarwar","2009-06-08","Signed","Glasgow Central","Labour"
"John Barrett","2009-06-24","Signed","Edinburgh West","Liberal Democrat"
"Jo Swinson","2009-07-01","Signed","East Dunbartonshire","Liberal Democrat"
"Ian Gibson","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
"Lyn Brown","","Withdrawn","",""
