"mp","date","type","constituency","party"
"Bob Spink","2009-10-20","Proposed","Castle Point","Independent"
"Peter Bottomley","2009-10-20","Seconded","Worthing West","Conservative"
"Andrew Dismore","2009-10-21","Seconded","Hendon","Labour"
"Iris Robinson","2009-10-21","Seconded","Strangford","DUP"
"Colin Breed","2009-10-21","Seconded","South East Cornwall","Liberal Democrat"
"Adrian Sanders","2009-10-21","Seconded","Torbay","Liberal Democrat"
"Jeremy Corbyn","2009-10-21","Signed","Islington North","Labour"
"Ann Cryer","2009-10-21","Signed","Keighley","Labour"
"Martin Caton","2009-10-22","Signed","Gower","Labour"
"Nigel Dodds","2009-10-22","Signed","Belfast North","DUP"
"David Drew","2009-10-22","Signed","Stroud","Labour"
"Frank Cook","2009-10-26","Signed","Stockton North","Labour"
"Betty Williams","2009-10-26","Signed","Conwy","Labour"
"Lindsay Hoyle","2009-10-26","Signed","Chorley","Labour"
"Kelvin Hopkins","2009-10-26","Signed","Luton North","Labour"
"Brian Jenkins","2009-10-27","Signed","Tamworth","Labour"
"William McCrea","2009-10-27","Signed","South Antrim","DUP"
"John McDonnell","2009-10-27","Signed","Hayes and Harlington","Labour"
"Rudi Vis","2009-10-27","Signed","Finchley and Golders Green","Labour"
"David Simpson","2009-10-28","Signed","Upper Bann","DUP"
"Elfyn Llwyd","2009-10-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Leech","2009-10-28","Signed","Manchester, Withington","Liberal Democrat"
"Janet Dean","2009-10-29","Signed","Burton","Labour"
"Bill Olner","2009-11-04","Signed","Nuneaton","Labour"
"Andy Reed","2009-11-05","Signed","Loughborough","Labour"
"Evan Harris","2009-11-11","Signed","Oxford West and Abingdon","Liberal Democrat"
