"mp","date","type","constituency","party"
"John McDonnell","2009-02-24","Proposed","Hayes and Harlington","Labour"
"Bob Spink","2009-02-25","Seconded","Castle Point","Independent"
"Robert Wareing","2009-02-25","Seconded","Liverpool, West Derby","Independent"
"Mike Hancock","2009-02-25","Seconded","Portsmouth South","Liberal Democrat"
"Linda Riordan","2009-02-25","Seconded","Halifax","Labour"
"Martin Caton","2009-02-25","Signed","Gower","Labour"
"Rudi Vis","2009-02-25","Signed","Finchley and Golders Green","Labour"
"Mark Durkan","2009-02-25","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2009-02-25","Signed","Islington North","Labour"
"Colin Burgon","2009-02-25","Signed","Elmet","Labour"
"Lindsay Hoyle","2009-02-25","Signed","Chorley","Labour"
"Alan Simpson","2009-02-25","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2009-02-26","Signed","Luton North","Labour"
"Dai Davies","2009-02-26","Signed","Blaenau Gwent","Independent"
"Neil Gerrard","2009-02-26","Signed","Walthamstow","Labour"
"Paul Flynn","2009-02-26","Signed","Newport West","Labour"
"David Drew","2009-02-26","Signed","Stroud","Labour"
"Jim Dobbin","2009-02-26","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2009-02-26","Signed","Keighley","Labour"
"Lynne Jones","2009-02-26","Signed","Birmingham, Selly Oak","Labour"
"John Pugh","2009-02-26","Signed","Southport","Liberal Democrat"
"John Leech","2009-03-03","Signed","Manchester, Withington","Liberal Democrat"
"Ronnie Campbell","2009-03-04","Signed","Blyth Valley","Labour"
"Bill Etherington","2009-03-04","Signed","Sunderland North","Labour"
"Kate Hoey","2009-03-20","Signed","Vauxhall","Labour"
"Ian Gibson","","Withdrawn","",""
