"mp","date","type","constituency","party"
"Neil Gerrard","2009-02-09","Proposed","Walthamstow","Labour"
"Jeremy Browne","2009-02-10","Seconded","Taunton","Liberal Democrat"
"Dai Davies","2009-02-10","Seconded","Blaenau Gwent","Independent"
"Robert Key","2009-02-10","Seconded","Salisbury","Conservative"
"Stephen Williams","2009-02-10","Seconded","Bristol West","Liberal Democrat"
"Andrew George","2009-02-10","Seconded","St Ives","Liberal Democrat"
"Janet Anderson","2009-02-10","Signed","Rossendale and Darwen","Labour"
"Jim Devine","2009-02-10","Signed","Livingston","Labour"
"Jim Dobbin","2009-02-10","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2009-02-10","Signed","Islington North","Labour"
"Harry Cohen","2009-02-10","Signed","Leyton and Wanstead","Labour"
"Alan Meale","2009-02-10","Signed","Mansfield","Labour"
"David Lepper","2009-02-10","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2009-02-10","Signed","Birmingham, Selly Oak","Labour"
"Greg Pope","2009-02-10","Signed","Hyndburn","Labour"
"Elfyn Llwyd","2009-02-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Katy Clark","2009-02-11","Signed","North Ayrshire and Arran","Labour"
"Nicholas Winterton","2009-02-11","Signed","Macclesfield","Conservative"
"Robert Wareing","2009-02-11","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2009-02-11","Signed","Finchley and Golders Green","Labour"
"John Battle","2009-02-11","Signed","Leeds West","Labour"
"Mike Hancock","2009-02-11","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2009-02-11","Signed","Newport West","Labour"
"Andrew Dismore","2009-02-11","Signed","Hendon","Labour"
"Janet Dean","2009-02-11","Signed","Burton","Labour"
"Martin Caton","2009-02-11","Signed","Gower","Labour"
"Chris McCafferty","2009-02-11","Signed","Calder Valley","Labour"
"Greg Knight","2009-02-11","Signed","East Yorkshire","Conservative"
"Paul Holmes","2009-02-11","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2009-02-12","Signed","Luton North","Labour"
"John Leech","2009-02-12","Signed","Manchester, Withington","Liberal Democrat"
"Nick Harvey","2009-02-23","Signed","North Devon","Liberal Democrat"
"Eric Illsley","2009-02-23","Signed","Barnsley Central","Labour"
"John Mann","2009-02-23","Signed","Bassetlaw","Labour"
"David Crausby","2009-02-23","Signed","Bolton North East","Labour"
"Ann Cryer","2009-02-23","Signed","Keighley","Labour"
"David Drew","2009-02-23","Signed","Stroud","Labour"
"Roger Godsiff","2009-02-23","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Betty Williams","2009-02-23","Signed","Conwy","Labour"
"Phyllis Starkey","2009-02-24","Signed","Milton Keynes South West","Labour"
"Edward O'Hara","2009-02-24","Signed","Knowsley South","Labour"
"Derek Conway","2009-02-24","Signed","Old Bexley and Sidcup","Independent"
"Jo Swinson","2009-02-24","Signed","East Dunbartonshire","Liberal Democrat"
"Ian Cawsey","2009-02-25","Signed","Brigg and Goole","Labour"
"Alan Simpson","2009-02-25","Signed","Nottingham South","Labour"
"William McCrea","2009-02-26","Signed","South Antrim","DUP"
"Marsha Singh","2009-02-27","Signed","Bradford West","Labour"
"John McDonnell","2009-02-27","Signed","Hayes and Harlington","Labour"
"David Anderson","2009-03-02","Signed","Blaydon","Labour"
"Nigel Dodds","2009-03-04","Signed","Belfast North","DUP"
"Bill Etherington","2009-03-04","Signed","Sunderland North","Labour"
"Brian Jenkins","2009-03-05","Signed","Tamworth","Labour"
"Iris Robinson","2009-03-16","Signed","Strangford","DUP"
"Norman Baker","2009-03-17","Signed","Lewes","Liberal Democrat"
"Jim Cunningham","2009-04-20","Signed","Coventry South","Labour"
"Andrew MacKinlay","2009-04-23","Signed","Thurrock","Labour"
"Richard Younger-Ross","2009-05-05","Signed","Teignbridge","Liberal Democrat"
"Kim Howells","2009-05-07","Signed","Pontypridd","Labour"
"Michael Jabez Foster","","Withdrawn","",""
