"session","number","title","date","type"
"1997-98","1635","Derek Bentley","1998-07-30","Signed"
"1997-98","1590","Conduct Of The Honourable Member For Edinburgh South (No. 3)","1998-07-22","Signed"
"1997-98","1435","Indonesia","1998-06-17","Signed"
"1997-98","1011","National Missing Persons Helpline","1998-03-26","Signed"
"1997-98","950","Memorial To Flight Lieutenant S.m. Kinkead, Rnas/raf","1998-03-09","Signed"
"1997-98","664","Life And The Department Of Health","1998-03-04","Signed"
"1997-98","739A1","The Conservative Opposition;amdt. Line 2:","1998-02-06","Signed"
"1997-98","608","Western Sahara","1997-12-17","Seconded"
"1997-98","577","Hmy Britannia","1997-12-10","Signed"
"1997-98","517","Autism Awareness Week","1997-11-27","Seconded"
"1997-98","417","Establishment Of A Palestinian State","1997-11-10","Signed"
"1997-98","92","WORLD PARKINSON'S DISEASE DAY","1997-07-25","Signed"
"1997-98","2","Pardon For Executed Soldiers","1997-06-10","Signed"
