"session","number","title","date","type"
"1998-99","1007","Conduct Of The Chancellor Of The Exchequer","1999-11-10","Signed"
"1998-99","712","Jewish Community In Iran","1999-07-14","Signed"
"1998-99","503","Eu Support For A Sovereign Palestinian State","1999-05-05","Signed"
"1998-99","464","Elected Second Chamber","1999-03-23","Signed"
"1998-99","299","Foreign Affairs Committee Report On Sierra Leone","1999-02-09","Signed"
"1998-99","253","Lord Lewin","1999-01-27","Signed"
"1998-99","248","Royal Hospital, Haslar (No. 2)","1999-01-27","Signed"
"1998-99","173","Tax Harmonization","1999-01-13","Signed"
"1998-99","56","Pensioners And Dividend Tax Credits","1999-01-12","Signed"
"1998-99","134","Royal Hospital, Haslar","1998-12-16","Signed"
"1998-99","71","Welsh Assembly Leadership Elections","1998-12-16","Signed"
"1998-99","26","PERSECUTION OF BAHA'I FAITH IN IRAN","1998-12-16","Signed"
"1998-99","68","European Elections","1998-12-01","Signed"
