"session","number","title","date","type"
"2015-16","1279","Town And Country Planning","2016-04-14","Signed"
"2015-16","1162","Final Decision On Airport Expansion In London And The South East","2016-04-12","Signed"
"2015-16","1254","Safety And Wellbeing Of Staff In The Justice Sector","2016-03-15","Seconded"
"2015-16","1214","National Living Wage","2016-03-08","Seconded"
"2015-16","1201","Electoral Registration Of Young People","2016-03-08","Signed"
"2015-16","1188","Royal Mail Dismissal Of Postman David Mitchell","2016-03-07","Signed"
"2015-16","1198","International Women's Day And The Istanbul Convention","2016-03-04","Signed"
"2015-16","1081","The NHS Bursary","2016-02-11","Signed"
"2015-16","934","Immigration","2016-02-04","Signed"
"2015-16","1037","LGBT History Month (No. 2)","2016-02-02","Signed"
"2015-16","991","Southern And Thameslink Rail Services","2016-02-02","Seconded"
"2015-16","1002","National Voter Registration Drive","2016-01-25","Signed"
"2015-16","923","Free School Meal Registration","2016-01-14","Signed"
"2015-16","927","Commemorating Holocaust Memorial Day 2016","2016-01-11","Signed"
"2015-16","797","Umbrella Companies","2016-01-11","Signed"
"2015-16","865","Christians Against Poverty Report On Prepayment Meters","2015-12-16","Signed"
"2015-16","733","Power Of Guardianship For Families Of Missing Persons","2015-12-07","Signed"
"2015-16","402","Use Of Cages To Rear Birds For Shooting","2015-11-26","Signed"
"2015-16","687","World Toilet Day 2015","2015-11-23","Signed"
"2015-16","727","Prescription Charges For Apprentices","2015-11-18","Signed"
"2015-16","696","London Overground Rail","2015-11-16","Seconded"
"2015-16","563","Volunteers At The Heart Of Trustees Week 2015","2015-11-05","Signed"
"2015-16","629","Sight Tests In Special Schools","2015-11-02","Seconded"
"2015-16","99","Refugees Crossing The Mediterranean And Mare Nostrum","2015-10-23","Signed"
"2015-16","539","Junior Doctors","2015-10-22","Signed"
"2015-16","333","Representation Of The People","2015-10-22","Signed"
"2015-16","107","Support For Community Public Houses","2015-10-22","Signed"
"2015-16","446","Mothers' Names And Marriage Certificates","2015-10-15","Signed"
"2015-16","354","Compensation For Thalidomide Victims","2015-10-15","Signed"
"2015-16","334","Contaminated Blood","2015-10-12","Signed"
"2015-16","142","Passenger Safety And Private Hire Industry Regulation","2015-09-07","Signed"
"2015-16","247","Retaining Turkish AS And A-Level Turkish","2015-07-06","Seconded"
"2015-16","236","Prepayment Meters","2015-07-02","Signed"
"2015-16","213","Retaining As/a-Level Modern Greek","2015-06-30","Seconded"
"2015-16","66","Supermarket Disposal Of Edible Food","2015-06-17","Signed"
