"session","number","title","date","type"
"2012-13","1188","National Health Service (No. 2)","2013-03-18","Signed"
"2012-13","1104","National Health Service (S.I., 2013, No. 257)","2013-02-27","Signed"
"2012-13","289","Further Education Loans","2012-07-04","Signed"
"2012-13","128","Extradition","2012-07-04","Signed"
"2012-13","219","Reduction In Funding For Urban Parks","2012-06-27","Signed"
"2012-13","186","Brain Tumours","2012-06-27","Signed"
"2012-13","270","Closure Of Accident And Emergency Departments In West London","2012-06-26","Signed"
"2012-13","202","Forced Settlement And Relocation Of Tibetan Nomads","2012-06-25","Signed"
"2012-13","48","Time For Action Campaign","2012-06-25","Signed"
"2012-13","193","Transposition Of Eu Directive 2010/63/eu And Animal Experiments","2012-06-20","Signed"
"2012-13","132","Beecroft Report's Proposal For No Fault Dismissal","2012-06-13","Signed"
"2012-13","92","Forced Child Adoption","2012-06-13","Signed"
"2012-13","14","Trial Of Single/double Summer Time","2012-06-13","Signed"
"2012-13","79","Henry Spink Foundation","2012-06-11","Signed"
"2012-13","53","Great British Walking Challenge","2012-06-11","Signed"
"2012-13","47","Reducing Fuel Bills Through Energy Efficiency","2012-06-11","Signed"
"2012-13","66","Health Inequality And Clinical Care Commissioning Groups","2012-05-24","Signed"
"2012-13","46","Funding For The Thalidomide Victims Pilot Scheme","2012-05-24","Signed"
"2012-13","69","Global Food Security","2012-05-15","Seconded"
