"session","number","title","date","type"
"1998-99","904","Julius Nyerere","1999-10-21","Signed"
"1998-99","902","Organic Food And Farming Targets Bill","1999-10-21","Signed"
"1998-99","901","Freedom Of Information","1999-10-21","Signed"
"1998-99","929","U.s. Senate Rejection Of Test Ban","1999-10-20","Signed"
"1998-99","328","Basic Pension Of £75","1999-10-19","Signed"
"1998-99","1","Guaranteed Minimum Pension Income","1999-10-19","Signed"
"1998-99","842","Kiss Goodbye To Breast Cancer Campaign","1999-07-20","Signed"
"1998-99","843","British Open Golf Championship Winner","1999-07-19","Signed"
"1998-99","826","Kvaerner Shipyard In Glasgow","1999-07-15","Signed"
"1998-99","752","A Voice For Life Cancer Campaign","1999-07-15","Signed"
"1998-99","710","Pensions Disclosure Regulation","1999-07-13","Signed"
"1998-99","419","Far East Prisoners Of War (Compensation)","1999-07-13","Signed"
"1998-99","704","Fur Farming (No. 2)","1999-07-08","Signed"
"1998-99","792","Sleep And Road Accidents","1999-07-07","Signed"
"1998-99","745","United Nations Timetable For Western Sahara","1999-07-06","Signed"
"1998-99","786","FAMILY HOLIDAY ASSOCIATION'S HOLIDAYS FOR CHILDREN IN CARE","1999-07-05","Signed"
"1998-99","727","Nuclear Weapons And International Law","1999-06-15","Proposed"
"1998-99","548","Midwifery Board","1999-06-08","Signed"
"1998-99","547","Midwifery Partnership","1999-06-08","Signed"
"1998-99","546","Midwifery Education","1999-06-08","Signed"
"1998-99","545","Midwifery Standards","1999-06-08","Signed"
"1998-99","514","GOVERNMENT'S CLIMATE CHANGE POLICY","1999-03-31","Signed"
"1998-99","499","Animal Experimentation","1999-03-29","Signed"
"1998-99","488","Recycled Content Of Newsprint","1999-03-25","Signed"
"1998-99","470","Bank Of Scotland And Pat Robertson","1999-03-25","Signed"
"1998-99","312","Legal Review Of Trident","1999-03-25","Signed"
"1998-99","446","Future Structure Of National Air Traffic Services","1999-03-17","Signed"
"1998-99","374","Recognition Of Sikhs As A Distinct Ethnic Category","1999-03-08","Signed"
"1998-99","380","VAT On Sanitary Products","1999-03-02","Signed"
"1998-99","329","Breast Cancer","1999-02-16","Signed"
"1998-99","311","Moratorium On Genetically-Modified Crops","1999-02-16","Signed"
"1998-99","323","National Targets For Road Traffic Reduction","1999-02-11","Signed"
"1998-99","227","Military Exports To Indonesia","1999-02-09","Signed"
"1998-99","263","Parental Leave","1999-02-03","Signed"
"1998-99","244","Fur Farming","1999-02-03","Signed"
"1998-99","82","Nuclear Disarmament","1999-01-27","Signed"
"1998-99","91","KOFI ANNAN'S VISIT TO WESTERN SAHARA","1999-01-26","Signed"
"1998-99","190","Race Relations","1999-01-19","Signed"
"1998-99","184","Fuel Poverty And Energy Conservation Bill","1999-01-19","Signed"
"1998-99","158","Bills On Energy Conservation","1999-01-11","Signed"
"1998-99","110","Anniversary Of The Universal Declaration Of Human Rights","1998-12-10","Signed"
"1998-99","36","Combating Cold-Related Illness","1998-12-10","Signed"
"1998-99","108","Warm Homes And Energy Conservation","1998-12-09","Signed"
"1998-99","90","Cervical Cancer Test","1998-12-09","Signed"
"1998-99","89","Slimming Pills","1998-12-08","Signed"
"1998-99","76","Shelterline","1998-12-08","Signed"
"1998-99","37","Health Care And Energy Efficiency","1998-12-02","Signed"
"1998-99","15","Freedom To Roam","1998-12-02","Signed"
"1998-99","11","Wildlife Charter And Wildlife Bill","1998-11-24","Signed"
"1998-99","271","Conduct Of Simpson & Marwick Solicitors, Edinburgh","","Withdrawn"
