"session","number","title","date","type"
"1999-00","1074","Govan Shipyard","2000-10-24","Signed"
"1999-00","892","Agricultural Wages Board","2000-10-23","Signed"
"1999-00","104","Malnutrition In The UK","2000-10-23","Signed"
"1999-00","1052","Missing Combatants In Iraq","2000-07-27","Signed"
"1999-00","1019","Future Of The Last Coal Mine In Derbyshire","2000-07-27","Signed"
"1999-00","1014","INDIA NATIONAL FOOTBALL TEAM'S UK TOUR","2000-07-27","Signed"
"1999-00","1036","Royal Commission On Animal Experiments","2000-07-26","Signed"
"1999-00","1021","Election Of Speaker","2000-07-25","Signed"
"1999-00","391","Export Controls Legislation","2000-07-25","Signed"
"1999-00","939","Use Of Parliamentary Time","2000-07-13","Signed"
"1999-00","249","Mr Satpal Ram","2000-07-12","Signed"
"1999-00","203",""DON'T DRINK AND DRIVE" BEER GLASSES","2000-07-12","Signed"
"1999-00","741","MIKE TYSON'S VISA APPLICATION","2000-06-05","Signed"
"1999-00","652","Nuclear Weapons Convention","2000-04-19","Signed"
"1999-00","476","Select Committees And The Executive","2000-04-18","Signed"
"1999-00","596","National Air Traffic Services","2000-04-12","Signed"
"1999-00","420","Women In Parliament","2000-04-12","Signed"
"1999-00","307","Impact Of The Wto Rules On Animal Welfare","2000-04-12","Signed"
"1999-00","200","Portland Young Offenders Institution","2000-04-12","Signed"
"1999-00","191","Export Credit Guarantees On Arms Exports","2000-04-12","Signed"
"1999-00","343","VAT On Energy Saving Materials","2000-02-09","Signed"
"1999-00","317","Warm Homes And Energy Conservation","2000-01-25","Signed"
"1999-00","215","Moratorium On The Death Penalty","2000-01-10","Signed"
"1999-00","164","Level Of National Minimum Wage","2000-01-10","Signed"
"1999-00","73","Pension Increase In April 2000","2000-01-10","Signed"
"1999-00","2","Take-Up Of The Minimum Income Guarantee","2000-01-10","Signed"
"1999-00","1","Restoring The Link Between Earnings And The Basic Pension","2000-01-10","Signed"
"1999-00","205","Debt Cancellation","1999-12-20","Signed"
"1999-00","142","GOVERNMENT'S CLIMATE CHANGE POLICY","1999-12-09","Signed"
"1999-00","89","VAT On Sanitary Products","1999-11-24","Signed"
"1999-00","51","Organic Food And Farming Targets Bill","1999-11-17","Signed"
"1999-00","30","Barclays Bank, Neyland","1999-11-17","Signed"
"1999-00","29","Race Relations","1999-11-17","Signed"
"1999-00","17","Newspaper And Magazine Recycling","1999-11-17","Signed"
