"session","number","title","date","type"
"2010-12","2984","Freedom Of Speech For  Hon. Members","2012-04-19","Signed"
"2010-12","2982","Grand National","2012-04-18","Seconded"
"2010-12","2912","Community Pubs Month 2012","2012-03-21","Signed"
"2010-12","2785","Beer Duty Escalator (No. 2)","2012-03-20","Signed"
"2010-12","2780","Euthanasia","2012-03-20","Signed"
"2010-12","2774","Business Rates Cap","2012-03-20","Signed"
"2010-12","2716","Bangladesh, Democracy And The Rule Of Law","2012-03-20","Signed"
"2010-12","2824","Planning Appeals By Town, Parish And Community Councils","2012-03-06","Seconded"
"2010-12","2601","Welcome To Yorkshire's World Travel Award Recognition","2012-01-24","Seconded"
"2010-12","2611","Department Of Health Advertising Guidelines","2012-01-18","Signed"
"2010-12","2516","Support For The UK Amusement Sector And Tourism Industry","2011-12-06","Proposed"
"2010-12","1895","Social Security Benefits Up-Rating Regulations 2011","2011-10-24","Signed"
"2010-12","2168","Export And Trade Confidence","2011-10-17","Signed"
"2010-12","2134","Bristol And West Bank And The Irish Government","2011-10-17","Signed"
"2010-12","2039","Make Runaways Safe Campaign","2011-10-17","Signed"
"2010-12","2088","Terms Of Reference Of The Leveson Inquiry","2011-09-05","Signed"
"2010-12","2035","Premium Rate Telephone Numbers","2011-09-05","Signed"
"2010-12","1969","Maximum Sentence For Dangerous Driving","2011-09-05","Signed"
"2010-12","1909","Funding Arrangements For Supporters Direct","2011-09-05","Signed"
"2010-12","1866","Reform Of The Care And Support System","2011-09-05","Signed"
"2010-12","2024","Transitional Arrangements For Eu Migrant Workers","2011-07-05","Signed"
"2010-12","1919","Taxation Of Bingo","2011-06-14","Signed"
"2010-12","1825","Equitable Life Compensation (No. 3)","2011-05-24","Signed"
"2010-12","1830","90th Birthday Of His Royal Highness Prince Philip Duke Of Edinburgh","2011-05-23","Signed"
"2010-12","1799","Trades Union Officials Paid For From The Public Purse","2011-05-23","Seconded"
"2010-12","1781","Research And Development Tax Credits For The Video Games Industry","2011-05-12","Seconded"
"2010-12","1774","90th Anniversary Of Northern Ireland","2011-05-12","Signed"
"2010-12","1531","Refusal Of UK Visa For Helen Berhane","2011-05-03","Signed"
"2010-12","1770","Military Covenant","2011-04-28","Proposed"
"2010-12","1734","25th Anniversary Of Chernobyl Disaster","2011-04-26","Seconded"
"2010-12","1636","Libel Reform","2011-03-24","Signed"
"2010-12","1545","Squatting","2011-03-23","Signed"
"2010-12","1521","Referendum On Eu Membership","2011-03-23","Signed"
"2010-12","1241","Fuel Price Stabiliser","2011-03-14","Signed"
"2010-12","1118","Killing Of Christians In Mosul","2011-03-04","Signed"
"2010-12","1117","Treatment Of Christians In Iraq","2011-03-04","Signed"
"2010-12","1475","Beer Duty Escalator","2011-03-01","Signed"
"2010-12","1465","Live Performances (No. 2)","2011-03-01","Signed"
"2010-12","1459","Leeds Children's Heart Surgery Unit","2011-03-01","Signed"
"2010-12","1408","Royal Mail (No. 2)","2011-03-01","Signed"
"2010-12","1234","Court Closures (No. 2)","2011-03-01","Signed"
"2010-12","1417","University Admissions","2011-02-08","Signed"
"2010-12","1267","Impact Of Neonicotinoid Pesticides On Bees And Other Invertebrates","2011-01-31","Signed"
"2010-12","1233","Bbc, The Freedom Association And Norris Mcwhirter","2011-01-31","Signed"
"2010-12","1240","Jeremy Clarkson Proposal For Speed Cameras","2011-01-20","Seconded"
"2010-12","1123","Fish Fight Campaign","2011-01-20","Signed"
"2010-12","1252","Fuel Price Stabiliser (No. 2)","2011-01-11","Proposed"
"2010-12","1167","Insulin Pump Provision","2011-01-10","Signed"
"2010-12","953","Prisoners And The Right To Vote","2011-01-10","Signed"
"2010-12","1143","Humanitarian Situation In Camp Ashraf","2010-12-08","Signed"
"2010-12","1108","Country Of Origin Food Labelling","2010-11-30","Seconded"
"2010-12","1045","Anglo-Irish Agreement","2010-11-24","Seconded"
"2010-12","1034","Imprisonment Of Zarganar By Burmese Authorities","2010-11-17","Signed"
"2010-12","1023","A. P. Mccoy And BBC Sports Personality Of The Year","2010-11-16","Seconded"
"2010-12","1022","Eu Funding For Twining Tea","2010-11-16","Proposed"
"2010-12","930","Conduct Of General Election In Halifax","2010-11-09","Seconded"
"2010-12","922","British Racing Schools Progamme-Led Apprenticeships","2010-11-09","Signed"
"2010-12","941","Employment And Skills In The Retail Sector","2010-11-02","Seconded"
"2010-12","890","Government Funding Of The Institute Of Fiscal Studies","2010-10-26","Seconded"
"2010-12","889","Royal British Legion March For Honour","2010-10-26","Signed"
"2010-12","864","United Nations Resolution On Defamation Of Religions","2010-10-26","Signed"
"2010-12","848","500th Fairtrade Town","2010-10-22","Signed"
"2010-12","871","European Competences","2010-10-20","Signed"
"2010-12","814","Parliamentary Ombudsman And Equitable Life","2010-10-19","Signed"
"2010-12","528","Kashmir","2010-09-16","Signed"
"2010-12","702","Gibraltar National Day","2010-09-14","Signed"
"2010-12","693","70th Anniversary Of The Blitz","2010-09-14","Signed"
"2010-12","689","House To House Charity Collectors","2010-09-08","Signed"
"2010-12","686","Royal British Legion's War Pensions And Compensation Service","2010-09-08","Signed"
"2010-12","651","Sir Keith Park Memorial Campaign","2010-09-08","Signed"
"2010-12","638","Twentieth Anniversary Of The Murder Of Ian Gow Mp","2010-09-08","Signed"
"2010-12","636","National Anthem And The BBC","2010-09-08","Signed"
"2010-12","621","Domestic Road Freight Market","2010-09-08","Signed"
"2010-12","620","70th Anniversary Of Airborne Forces","2010-09-08","Signed"
"2010-12","613","Date Of Proposed Referendum On An Alternative Voting System","2010-09-08","Signed"
"2010-12","604","Wind Turbines And Occupied Dwellings","2010-09-06","Seconded"
"2010-12","596","House Of Commons Doorkeepers","2010-09-06","Signed"
"2010-12","591","Epilepsy Specialist Nurses","2010-09-06","Signed"
"2010-12","586","Forced Marriage","2010-09-06","Signed"
"2010-12","546","Live Performances","2010-09-06","Signed"
"2010-12","507","Cheque Payments","2010-09-06","Signed"
"2010-12","467","Shortage Of Physics Teachers","2010-09-06","Signed"
"2010-12","585","Ministry Of Defence Apprenticeships","2010-07-21","Signed"
"2010-12","578","Future Of The Tote","2010-07-21","Seconded"
"2010-12","471","Rail In The North","2010-07-14","Signed"
"2010-12","442","Anthony Nolan","2010-07-14","Signed"
"2010-12","459","British Pub Week 2010","2010-07-12","Signed"
"2010-12","435","Animal Experiments","2010-07-07","Proposed"
"2010-12","429","Regulations On Small Businesses","2010-07-07","Proposed"
"2010-12","428","Self-Employment","2010-07-07","Proposed"
"2010-12","406","Review Of Smoking Ban In Pubs And Clubs","2010-07-07","Signed"
"2010-12","388","British Pubs","2010-07-07","Signed"
"2010-12","76","National Fire Control Project","2010-07-07","Signed"
"2010-12","401","70th Anniversary Of The Battle Of Britain","2010-07-06","Signed"
"2010-12","373","Canada Day","2010-07-05","Signed"
"2010-12","348","Funding For Cadet Forces","2010-07-05","Signed"
"2010-12","346","Ffos Las Racecourse","2010-07-05","Signed"
"2010-12","219","Grand Central Trains","2010-07-05","Signed"
"2010-12","325","Intimidation On Social Networking Sites","2010-06-28","Signed"
"2010-12","326","Nutrition And The Health Claims Regulation","2010-06-24","Proposed"
"2010-12","318","Freedom Of Information Act For The Eu","2010-06-23","Proposed"
"2010-12","210","Community Public Houses","2010-06-23","Signed"
"2010-12","239","Falkland Islands Liberation Day","2010-06-16","Signed"
"2010-12","229","Hon. Members Who Do Not Take Their Seats","2010-06-16","Seconded"
"2010-12","228","Use Of Jerusalem As The English National Anthem At The 2010 Commonwealth Games","2010-06-16","Seconded"
"2010-12","226","Saturday Tours Of Parliament","2010-06-16","Seconded"
"2010-12","211","Comments Of The Us President On Bp","2010-06-16","Seconded"
"2010-12","208","Motorcycling In The UK","2010-06-16","Seconded"
"2010-12","199","Us Administration And Bp","2010-06-16","Signed"
"2010-12","189","Armed Forces Identity Card","2010-06-16","Signed"
"2010-12","178","Sustainable Communities Act 2007 Proposals","2010-06-16","Signed"
"2010-12","188","Trooping The Colour Ceremony 2010","2010-06-14","Signed"
"2010-12","187","Walthamstow Stadium","2010-06-14","Signed"
"2010-12","168","Green Belt Protection","2010-06-14","Seconded"
"2010-12","164","Designation Of Gardens","2010-06-14","Signed"
"2010-12","160","Children With Autism","2010-06-14","Signed"
"2010-12","171","Positive Discrimination","2010-06-08","Proposed"
"2010-12","132","Forced Marriages","2010-06-07","Signed"
"2010-12","130","Royal Navy And Royal Marines Children's Fund","2010-06-07","Signed"
"2010-12","128","Carers","2010-06-07","Signed"
"2010-12","113","Society Of Independent Brewers Campaign","2010-06-07","Signed"
"2010-12","112","Human Rights In Burma","2010-06-07","Signed"
"2010-12","79","Legislation For Fixed-Term Parliaments","2010-06-07","Signed"
"2010-12","104","Fatalities In Afghanistan (No. 16)","2010-06-07","Signed"
"2010-12","103","Fatalities In Afghanistan (No. 15)","2010-06-07","Signed"
"2010-12","102","Fatalities In Afghanistan (No. 14)","2010-06-07","Signed"
"2010-12","101","Fatalities In Afghanistan (No. 13)","2010-06-07","Signed"
"2010-12","100","Fatalities In Afghanistan (No. 12)","2010-06-07","Signed"
"2010-12","99","Fatalities In Afghanistan (No. 11)","2010-06-07","Signed"
"2010-12","98","Fatalities In Afghanistan (No. 10)","2010-06-07","Signed"
"2010-12","97","Fatalities In Afghanistan (No. 9)","2010-06-07","Signed"
"2010-12","96","Fatalities In Afghanistan (No. 8)","2010-06-07","Signed"
"2010-12","95","Fatalities In Afghanistan (No. 7)","2010-06-07","Signed"
"2010-12","94","Fatalities In Afghanistan (No. 6)","2010-06-07","Signed"
"2010-12","93","Fatalities In Afghanistan (No. 5)","2010-06-07","Signed"
"2010-12","92","Fatalities In Afghanistan (No. 4)","2010-06-07","Signed"
"2010-12","91","Fatalities In Afghanistan (No. 3)","2010-06-07","Signed"
"2010-12","90","Fatalities In Afghanistan (No. 2)","2010-06-07","Signed"
"2010-12","89","Fatalities In Afghanistan","2010-06-07","Signed"
"2010-12","80","10th Anniversary Of The Murders Of Chris Loftus And Kevin Speight","2010-06-07","Signed"
"2010-12","56","Lives On The Line Campaign","2010-06-07","Signed"
"2010-12","45","Work And Benefits For People With Autism","2010-06-07","Signed"
"2010-12","42","Policy On Public Houses","2010-06-07","Signed"
"2010-12","41","Centenary Of Girlguiding UK","2010-06-07","Signed"
"2010-12","32","Text Messaging The Emergency Services","2010-06-07","Signed"
"2010-12","22","Open Doors Charity World Watch List","2010-06-07","Signed"
"2010-12","19","Computer Games Industry Tax Relief","2010-06-07","Signed"
"2010-12","17","Effects Of Digital Economy Act 2010 On Use Of The Internet","2010-06-07","Signed"
"2010-12","14","Carers Week 2010","2010-06-07","Signed"
"2010-12","12","Talking Buses Campaign","2010-06-07","Signed"
"2010-12","9","Marie Curie Cancer Care Nurses","2010-06-07","Signed"
"2010-12","146","Food Supplements Directive","2010-06-03","Signed"
"2010-12","114","Awarding Of Jubilee Medal To Immigration Officers","2010-05-27","Seconded"
