"session","number","title","date","type"
"2002-03","1940","Merkaz Hatorah School And Anti-Semitism","2003-11-18","Signed"
"2002-03","1839","Treasury Consultation On Fiscal Measures To Help Domestic Energy Efficiency","2003-11-12","Signed"
"2002-03","1750","Free Tv Licences For All Pensioners Aged 70 And Over","2003-11-12","Signed"
"2002-03","1877","Defence Fire Service","2003-11-05","Signed"
"2002-03","165","Discrimination Against People Of Restricted Growth","2003-11-05","Signed"
"2002-03","1759","House Of Commons Sitting Arrangements","2003-10-29","Signed"
"2002-03","1808","Network Rail Infrastructure Maintenance","2003-10-27","Signed"
"2002-03","1723","CENTENARY OF THE WOMEN'S SOCIAL & POLITICAL UNION","2003-10-27","Signed"
"2002-03","1695","Asylum Seekers And Work","2003-10-23","Signed"
"2002-03","1800","Future Progress Of Hunting Bill","2003-10-22","Signed"
"2002-03","1733A1","Euro Referendum Bill;amdt. Line 1:","2003-10-21","Signed"
"2002-03","1576","London To Liverpool Air Link","2003-10-15","Signed"
"2002-03","302","One Hundred Years Of Flight In 2003","2003-10-15","Signed"
"2002-03","1571","Free School Meals","2003-09-15","Signed"
"2002-03","1534","Bus Reregulation","2003-09-15","Signed"
"2002-03","1657","International Campaign To End Genocide","2003-09-09","Signed"
"2002-03","1600","Train Services To And From Liverpool","2003-07-16","Signed"
"2002-03","1435","Anti-Semitism And Satellite T.v.","2003-07-10","Signed"
"2002-03","1380","Royal Mail Withdrawal From Use Of Rail","2003-07-10","Signed"
"2002-03","1427","Health And Safety At Work","2003-07-09","Signed"
"2002-03","1337","Equitable Life (No. 2)","2003-07-09","Signed"
"2002-03","220","Arthritis","2003-07-09","Signed"
"2002-03","1464","Draft Housing Bill And Decent Homes Standard For Social Housing","2003-07-01","Signed"
"2002-03","1391","Older Peoples Rights Commissioner","2003-07-01","Signed"
"2002-03","1272","HALIFAX PLC'S 150TH ANNIVERSARY","2003-06-24","Signed"
"2002-03","937","REGULATION OF TRAIN DRIVERS' HOURS","2003-06-24","Signed"
"2002-03","1079","Recycling For All Households","2003-06-19","Signed"
"2002-03","979","Community Pharmacies And The Oft Report","2003-06-18","Signed"
"2002-03","929","Local Pharmacy Services","2003-06-18","Signed"
"2002-03","815","Community Pharmacies","2003-06-18","Signed"
"2002-03","602","Community Services","2003-06-18","Signed"
"2002-03","561","Local Pharmacists","2003-06-18","Signed"
"2002-03","247","Water Fluoridation","2003-06-17","Signed"
"2002-03","1404","Award Of Medals To Suez Veterans","2003-06-16","Signed"
"2002-03","1324","LIVERPOOL'S SELECTION AS EUROPEAN CAPITAL OF CULTURE IN 2008","2003-06-09","Signed"
"2002-03","1167","Statue Of Nelson Mandela And Trafalgar Square","2003-06-09","Signed"
"2002-03","714","Competition In The Newspaper Distribution Industry","2003-06-09","Signed"
"2002-03","119","Benzodiazepines","2003-06-09","Signed"
"2002-03","52","Cetacean Bycatch And The Council Of Ministers","2003-06-09","Signed"
"2002-03","1126","Community Pharmacies And The Welsh Assembly And Scottish Parliament","2003-06-05","Signed"
"2002-03","1328","Liverpool City Of Culture","2003-06-04","Signed"
"2002-03","1314","Pre-School Learning Alliance","2003-06-03","Signed"
"2002-03","1254","Olympic Bid","2003-06-03","Signed"
"2002-03","1253","Burscough Fc","2003-06-03","Signed"
"2002-03","834","PRIME MINISTER'S VISIT TO CHINA","2003-06-03","Signed"
"2002-03","172","Violence And Abuse Against Shopworkers","2003-06-03","Signed"
"2002-03","1225","Autism Awareness Week","2003-05-21","Signed"
"2002-03","1219","Defra Strategy For Domestic Energy Efficiency Improvements","2003-05-21","Signed"
"2002-03","950","Dormant Accounts","2003-05-21","Signed"
"2002-03","679","International Problem Of Child Prostitution","2003-05-21","Signed"
"2002-03","322","Concessionary Travel On Public Transport","2003-05-21","Signed"
"2002-03","275","British Midland Atlantic Flights","2003-05-21","Signed"
"2002-03","1158","International Support For An Independent Trade Union Movement In Iraq","2003-05-15","Signed"
"2002-03","1120","Solidarity With The Iraqi Independent Trade Union Movement","2003-05-15","Signed"
"2002-03","1217","Single Equality Bill (No 2)","2003-05-14","Signed"
"2002-03","1094","Level Access Showers","2003-05-08","Signed"
"2002-03","1159","Just Rewards Campaign","2003-05-07","Proposed"
"2002-03","793","Corporate Manslaughter","2003-03-31","Signed"
"2002-03","965","Regional Beer","2003-03-27","Signed"
"2002-03","869","Eu Draft Directive And Credit Card Protection","2003-03-27","Signed"
"2002-03","840","Job Losses And The Outsourcing Of Bt 192 Jobs To India","2003-03-27","Signed"
"2002-03","692","Transatlantic Flights","2003-03-26","Signed"
"2002-03","910","Energy White Paper And The Sustainable Energy Bill","2003-03-25","Signed"
"2002-03","865","Fairtrade Foundation","2003-03-25","Signed"
"2002-03","534","Famine And Debt Relief In Ethiopia","2003-03-25","Signed"
"2002-03","135","Canadian Seal Hunt","2003-03-25","Signed"
"2002-03","1","Cystic Fibrosis And Prescription Charges","2003-03-25","Signed"
"2002-03","799","National Union Of Students Funding The Future Campaign","2003-03-17","Signed"
"2002-03","737","Food Justice Strategies Bill","2003-03-14","Signed"
"2002-03","887","Birchwood Town Council","2003-03-13","Signed"
"2002-03","843","Tenancy Deposit Scheme","2003-03-12","Signed"
"2002-03","250","Hms Sussex","2003-03-12","Signed"
"2002-03","862","Safer Streets Coalition","2003-03-10","Signed"
"2002-03","572","Post Office Card Accounts","2003-03-10","Signed"
"2002-03","257","Low Income Debtors And Poverty","2003-03-10","Signed"
"2002-03","803","LIVERPOOL'S BID TO BECOME THE EUROPEAN CITY OF CULTURE IN 2008","2003-03-03","Signed"
"2002-03","766","High Court Ruling On Restoring Food And Shelter For Destitute Asylum Seekers","2003-03-03","Signed"
"2002-03","596A1","Proposed De-Regulation Of Pharmacies;amdt. Line 3:","2003-02-13","Proposed"
"2002-03","170","Energy Policy","2003-02-13","Signed"
"2002-03","657","Friendly Societies And Tesps","2003-02-11","Signed"
"2002-03","272","Seafarers And The Race Relations Act","2003-02-11","Signed"
"2002-03","607","House Of Commons Sittings Hours","2003-01-30","Signed"
"2002-03","614","Walton Centre For Neurology And Neurosurgery","2003-01-29","Signed"
"2002-03","367","Enhanced Capital Allowances And Domestic Sector Energy Services","2003-01-22","Signed"
"2002-03","246","Children Abused Through Prostitution","2003-01-21","Signed"
"2002-03","476","Nestle","2003-01-16","Signed"
"2002-03","333","Doorstep Recycling","2003-01-16","Signed"
"2002-03","491","Network Rail And In-House Maintenance","2003-01-15","Signed"
"2002-03","461","Withdrawal Of Asylum Support For In-Country Applicants","2003-01-15","Signed"
"2002-03","380","Ethical Investment At Edinburgh University","2003-01-08","Signed"
"2002-03","167","Gibraltar (No.2)","2003-01-08","Signed"
"2002-03","284","Thalidomide Trust","2002-12-17","Signed"
"2002-03","107","Taxation Of Beneficiaries Of The Thalidomide Trust","2002-12-17","Signed"
"2002-03","393","Holocaust Memorial Day","2002-12-16","Proposed"
"2002-03","351","Foundation Hospitals","2002-12-11","Signed"
"2002-03","217","Ethiopia Food Crisis","2002-12-11","Signed"
"2002-03","148","Domestic Energy Efficiency Targets","2002-12-11","Signed"
"2002-03","147","Ending Fuel Poverty","2002-12-11","Signed"
"2002-03","171","Community Radio And Television","2002-12-10","Signed"
"2002-03","280","Improved Services For Osteoporosis Sufferers","2002-12-04","Signed"
"2002-03","273","Hunting With Dogs","2002-12-03","Signed"
"2002-03","239","Channel Tunnel Links To The North West","2002-12-03","Signed"
"2002-03","224","Foxes Trust (Leicester City Football Club)","2002-12-03","Signed"
"2002-03","190","Fairtrade","2002-12-03","Signed"
"2002-03","120","Energy White Paper","2002-12-03","Signed"
"2002-03","121","Gibraltar","2002-11-27","Signed"
"2002-03","117","Local Government Finance And Deprivation","2002-11-27","Signed"
"2002-03","197","Mortgage Information For Consumers","2002-11-26","Signed"
"2002-03","63","Army Deaths","2002-11-26","Signed"
"2002-03","187","Ericsson In Warrington","2002-11-25","Signed"
"2002-03","131","Support Women Against Pensions Poverty Campaign","2002-11-25","Signed"
"2002-03","113","Corporate Social Responsibilty","2002-11-25","Signed"
"2002-03","91","Hunting With Dogs And The Gracious Speech","2002-11-21","Signed"
"2002-03","79","Reduction Of VAT On Energy Saving Materials","2002-11-20","Signed"
"2002-03","47","Extension Of The New Technology Grant Scheme To Domestic Chp Systems And Domestic Heat Pumps","2002-11-20","Signed"
"2002-03","2","Top Up Fees In Universities","2002-11-18","Signed"
"2002-03","77","Ship Safety Design And Freak Waves","2002-11-13","Signed"
"2002-03","51","Regional Assemblies (Preparations) Bill","2002-11-13","Signed"
