"session","number","title","date","type"
"2005-06","2924","Control Of Air Guns And Air Weapons","2006-11-07","Signed"
"2005-06","2898","Free Parcels For Armed Forces","2006-11-06","Signed"
"2005-06","2883","Bus Service In London","2006-11-06","Signed"
"2005-06","2880","Continued Detention Of Palestinian Mps","2006-11-06","Signed"
"2005-06","2876","Future Of UK Coal","2006-11-06","Signed"
"2005-06","2874","Hbos And Farepak","2006-11-06","Signed"
"2005-06","2873","Poppy Appeal","2006-11-06","Signed"
"2005-06","2906","Fund For Second World War Memorial","2006-11-02","Signed"
"2005-06","2424","Why Women Campaign","2006-11-01","Signed"
"2005-06","2896","Tyne And Wear Passenger Transport Authority","2006-10-31","Seconded"
"2005-06","2796","Flexible Working Rights For Parents","2006-10-31","Signed"
"2005-06","2766","NATIONAL INSTITUTE FOR HEALTH AND CLINICAL EXCELLENCE (NICE) DECISION ON ALZHEIMER'S DRUGS","2006-10-31","Signed"
"2005-06","2699","Freedom Of Information","2006-10-31","Signed"
"2005-06","2859","North East Motorway Link","2006-10-30","Signed"
"2005-06","2857","North East Go For Jobs Campaign","2006-10-30","Signed"
"2005-06","2856","Glasgow Airport BA Cabin Crew","2006-10-30","Signed"
"2005-06","2851","20th Anniversary Of Bus Deregulation","2006-10-30","Signed"
"2005-06","2846","Motor Neurone Disease","2006-10-30","Signed"
"2005-06","2829","Environment Agency Funding","2006-10-30","Signed"
"2005-06","2827","Fireworks","2006-10-30","Signed"
"2005-06","2824","Nuj Action On The Daily Star","2006-10-30","Seconded"
"2005-06","2639","Winnie-The-pooh 80th Anniversary","2006-10-30","Signed"
"2005-06","2853","Lung Cancer Awareness Month","2006-10-25","Seconded"
"2005-06","2852","Registration Scheme For Off-Road Vehicles","2006-10-25","Signed"
"2005-06","2848","Mesothelioma And Access To Alimta","2006-10-24","Signed"
"2005-06","2835","Woolwich Crossrail Station","2006-10-24","Signed"
"2005-06","2817","Easyjet And Customer Relations","2006-10-24","Seconded"
"2005-06","2808","Free Bus Travel","2006-10-24","Signed"
"2005-06","2798","Police Pay Negotiations","2006-10-24","Signed"
"2005-06","2795","Farepak Closure","2006-10-24","Signed"
"2005-06","2794","Farepak","2006-10-24","Signed"
"2005-06","2793","Saving The Leamside Line","2006-10-24","Signed"
"2005-06","2780","Black History Month","2006-10-24","Signed"
"2005-06","2777","Working Children At Risk","2006-10-24","Signed"
"2005-06","2776","Fallahill Pit Disaster","2006-10-24","Signed"
"2005-06","2770","Fairness For Victims Of Asbestosis","2006-10-24","Signed"
"2005-06","2762","CANCER RESEARCH UK'S `CANCER 2020' PETITION","2006-10-24","Signed"
"2005-06","2757","Inland Waterways","2006-10-24","Signed"
"2005-06","2756","The Carbon Trust","2006-10-24","Signed"
"2005-06","2742","National Federation Of Subpostmasters Lobby Of Parliament","2006-10-24","Signed"
"2005-06","2736","Siemens In Durham","2006-10-24","Signed"
"2005-06","2719","Port Of Larne","2006-10-24","Signed"
"2005-06","2705","Battle Of Cable Street Anniversary, 1936-2006","2006-10-24","Signed"
"2005-06","2703","Parliamentary Debate On Trident","2006-10-24","Signed"
"2005-06","2702","Trident (No. 2)","2006-10-24","Signed"
"2005-06","2698","Rural Subsidy For The Post Office Network","2006-10-24","Signed"
"2005-06","2697","KURDS' CALL FOR A CEASEFIRE IN TURKEY","2006-10-24","Signed"
"2005-06","2693","Local Planning Authorities And Energy Efficiency And Sustainable Energy","2006-10-24","Signed"
"2005-06","2692","Maximum Working Temperatures","2006-10-24","Signed"
"2005-06","2691","Remploy Factories","2006-10-24","Signed"
"2005-06","2686","50th Anniversary Of The Hungarian Uprising","2006-10-24","Signed"
"2005-06","2671","Energy Cost Support For Those On Disability Benefits","2006-10-24","Signed"
"2005-06","2714","Nhs Together Campaign","2006-10-12","Signed"
"2005-06","2683","Burberry Factory Closure","2006-10-09","Signed"
"2005-06","2682","Euro 2008 Qualifiers","2006-10-09","Signed"
"2005-06","2666","MINERS' MEMORIAL DAY","2006-10-09","Signed"
"2005-06","2659","Breast Cancer Screening For The Over Seventies","2006-10-09","Seconded"
"2005-06","2648","Humanitarian Aid To The Middle East","2006-10-09","Signed"
"2005-06","2646","Provision Of Adult Education","2006-10-09","Seconded"
"2005-06","2645","Protection Of School Playing Fields","2006-10-09","Seconded"
"2005-06","2513","Full Compensation For Wrongly Diagnosed Chronic Obstructive Pulmonary Disease Claimants","2006-10-09","Signed"
"2005-06","2486","Childhood Obesity And Healthy School Meals","2006-10-09","Signed"
"2005-06","396","Gm, The Us And Biotech Companies","2006-10-09","Signed"
"2005-06","2500","Transport And The Comprehensive Spending Review 2007","2006-07-25","Signed"
"2005-06","2401","Export Of Live Calves","2006-07-25","Signed"
"2005-06","2259","Proud Of Pubs Charter","2006-07-25","Signed"
"2005-06","596","Ecumenical Accompaniment Programme Of The World Council Of Churches","2006-07-25","Signed"
"2005-06","460","Bus Franchising","2006-07-25","Signed"
"2005-06","2623","Iceland Frozen Foods Closure","2006-07-24","Signed"
"2005-06","2616","Iranian Executions Of Minors","2006-07-24","Signed"
"2005-06","2611","Trouble-Free Parades In Northern Ireland","2006-07-24","Signed"
"2005-06","2610","Mesothelioma And Alimta","2006-07-24","Signed"
"2005-06","2609","Pension Protection Fund","2006-07-24","Signed"
"2005-06","2598","Stimulating Investment In Clean Coal Technology","2006-07-24","Signed"
"2005-06","2597","LONGEST SERVING COMPTROLLER OF HER MAJESTY'S HOUSEHOLD AND GOVERNMENT WHIP","2006-07-24","Signed"
"2005-06","2596","British Tractors","2006-07-24","Signed"
"2005-06","2582","National Pensioners Convention Alternative White Paper","2006-07-24","Signed"
"2005-06","2577","National Audit Office And Private Finance Initiative Contracts","2006-07-24","Signed"
"2005-06","2575","UK'S NUCLEAR WEAPONS","2006-07-24","Signed"
"2005-06","2569","Exploratory Drilling For Oil And Gas In Cardigan Bay","2006-07-24","Seconded"
"2005-06","2562","Kelvingrove Art Gallery And Museum","2006-07-24","Signed"
"2005-06","2561","Mis-Selling Of Undeveloped Greenfield Land","2006-07-24","Signed"
"2005-06","2558","Protecting Fans From Ticket Touts","2006-07-24","Signed"
"2005-06","2553","Affordable Housing","2006-07-24","Signed"
"2005-06","2547","Bombing Of Commuter Trains In Mumbai","2006-07-24","Signed"
"2005-06","2545","Unpublished Data On Assaults On Mental Health Wards","2006-07-24","Signed"
"2005-06","2544","Parliamentary Creche","2006-07-24","Signed"
"2005-06","2542","Small Claims Limit","2006-07-24","Signed"
"2005-06","2541","Football Against Racism Campaign","2006-07-24","Signed"
"2005-06","2602","Actions Of Livingston Teenagers","2006-07-18","Seconded"
"2005-06","2601","Insurance Premiums For Those With Serious Diseases","2006-07-18","Signed"
"2005-06","2228","NATIONAL AUTISTIC SOCIETY'S MAKE SCHOOL MAKE SENSE CAMPAIGN","2006-07-18","Signed"
"2005-06","2498","Poverty In The Palestinian Territories","2006-07-13","Signed"
"2005-06","2123","Coin-Operated Tanning Salons","2006-07-12","Signed"
"2005-06","2072","Eligibility Of Children With Cancer And Leukaemia For Disability Living Allowance","2006-07-11","Signed"
"2005-06","270","PERFORMERS' SOUND RECORDING COPYRIGHT","2006-07-11","Signed"
"2005-06","2519","HON. MEMBERS' VOTING RIGHTS","2006-07-05","Signed"
"2005-06","2089","Journalism Matters Campaign","2006-07-05","Signed"
"2005-06","2367","Parenting Time Presumption (No. 2)","2006-07-04","Signed"
"2005-06","2464","Respect For Shopworkers Day","2006-07-03","Signed"
"2005-06","2457","National Service Framework On Chronic Obstructive Pulmonary Disease","2006-07-03","Signed"
"2005-06","2456","Recognition For War Dead From Overseas Territories","2006-07-03","Signed"
"2005-06","2448","Anniversary Of The Battle Of The Somme","2006-07-03","Signed"
"2005-06","2447","Private Utility Companies","2006-07-03","Signed"
"2005-06","2440","EXTENSION OF CARER'S ALLOWANCE TO PENSIONERS","2006-07-03","Signed"
"2005-06","2426A1","Thames Water And Its Leakage Reduction Target","2006-07-03","Seconded"
"2005-06","2434","Post Offices And Tv Licensing","2006-07-03","Signed"
"2005-06","2433","Delivery Of Newspapers By The Post Office","2006-07-03","Signed"
"2005-06","2431","Rio Tinto","2006-07-03","Signed"
"2005-06","2427","Long-Term Management Of Radioactive Waste","2006-07-03","Signed"
"2005-06","2425","Affordable Rural Housing Commission","2006-07-03","Signed"
"2005-06","2414","Holocaust And Veterans Day","2006-07-03","Signed"
"2005-06","2412","Nuclear Waste Trains","2006-07-03","Signed"
"2005-06","2406","Washington F Pit New Banner","2006-07-03","Signed"
"2005-06","2402","Advisory, Conciliation And Arbitration Service","2006-07-03","Signed"
"2005-06","2393","One Seat Campaign","2006-07-03","Signed"
"2005-06","2389","Future Of The Rural Post Office Network","2006-07-03","Signed"
"2005-06","2386","Sri Lankan Bus Bomb","2006-07-03","Signed"
"2005-06","2379","Review Of Abortion Legislation","2006-07-03","Signed"
"2005-06","2276","Diesel Spillage","2006-07-03","Signed"
"2005-06","922","Horse Riding Establishments And Insurance","2006-07-03","Signed"
"2005-06","2463","Football Ticket Charges","2006-06-28","Seconded"
"2005-06","2460","Race Against Time Campaign","2006-06-28","Proposed"
"2005-06","2358","Action Plan For Global Road Safety","2006-06-28","Signed"
"2005-06","2101","Lifting Of The Ban On British Beef Exports","2006-06-28","Signed"
"2005-06","2417","Restoring Fairness At Law For Mesothelioma Victims","2006-06-20","Seconded"
"2005-06","2301","RESEARCH FUNDING FOR ALZHEIMER'S DIAGNOSIS, TREATMENT AND CURE","2006-06-20","Signed"
"2005-06","2395","Anti-International Whaling Campaign","2006-06-19","Signed"
"2005-06","2351","Maglev Rapid Transit","2006-06-16","Signed"
"2005-06","2349","Prime Minister Olmert And Ending The Cycle Of Violence In Israel And Palestine","2006-06-16","Signed"
"2005-06","2348","Suicides At Guantanamo Bay Detention Facility","2006-06-16","Signed"
"2005-06","2342","CARER'S ALLOWANCE","2006-06-16","Signed"
"2005-06","2340","Tooting Fire Station","2006-06-16","Signed"
"2005-06","2339","Mobile Phone Roaming Charges","2006-06-16","Signed"
"2005-06","2337","National Day Of Remembrance For Victims Of Slavery (No. 2)","2006-06-16","Signed"
"2005-06","2332","Bridleways","2006-06-16","Signed"
"2005-06","2330","Release Of The 1911 Census","2006-06-16","Signed"
"2005-06","2320","CONSERVATIVE PARTY'S MEMBERSHIP OF THE EUROPEAN PEOPLE'S PARTY","2006-06-16","Signed"
"2005-06","2315","Tv Licences","2006-06-16","Signed"
"2005-06","2314","Culling Poultry By Ventilation Shutdown","2006-06-16","Signed"
"2005-06","2310","Practices Of Udm Vendside","2006-06-16","Signed"
"2005-06","2309","Taxation Of Travel Passes","2006-06-16","Signed"
"2005-06","2303","Aid To The Palestinian Authority","2006-06-16","Signed"
"2005-06","2298","International Whaling Commission","2006-06-16","Signed"
"2005-06","2378","Climate Change (Commercial And Public Services Sector) Bill","2006-06-15","Signed"
"2005-06","2226","Seasonal Influenza Vaccines And People With Severe Mental Illness","2006-06-12","Signed"
"2005-06","2326","BBC Relocation To Greater Manchester","2006-06-08","Signed"
"2005-06","2261A1","Chemical Weapons Convention","2006-06-07","Seconded"
"2005-06","2282","Supporting Carers To Work Flexibly","2006-06-07","Signed"
"2005-06","2274","European Parliament In Strasbourg","2006-06-07","Signed"
"2005-06","2263","ROLE OF DOMESTIC COAL IN THE UK'S FUTURE ENERGY SUPPLY","2006-06-07","Signed"
"2005-06","2254","Nursery Provision For Government Employees","2006-06-07","Signed"
"2005-06","2253","Use Of Alimta To Treat Mesothelioma","2006-06-07","Signed"
"2005-06","2252","Treatment Of Mesothelioma Victims","2006-06-07","Signed"
"2005-06","2244","London Olympics And Employment Standards","2006-06-07","Signed"
"2005-06","2237","Carers Week","2006-06-07","Signed"
"2005-06","404","Measures Of Pints Of Beer","2006-06-07","Signed"
"2005-06","2306","Sales Of Counterfeit Drugs","2006-06-06","Signed"
"2005-06","2295","Northern Echo Olympic Dream Campaign","2006-06-06","Seconded"
"2005-06","2280","Age Disputes For Separated Children Seeking Asylum","2006-06-06","Signed"
"2005-06","2073","Promoting Public Solutions To Global Water Shortages","2006-06-05","Signed"
"2005-06","2043","Carers Week, 12th To 18th June 2006","2006-06-05","Signed"
"2005-06","2239","Prescribed Diseases And The Use Of Pneumatic Percussion Tools","2006-05-25","Signed"
"2005-06","2233","City Of Sunderland Agreement Of Friendship With Washington Dc","2006-05-25","Signed"
"2005-06","2210","City Of Sunderland College","2006-05-25","Signed"
"2005-06","2209","Bottling It Up Campaign","2006-05-25","Signed"
"2005-06","2248","TUC And Mobile Phones For Iraqi Trade Unions","2006-05-24","Proposed"
"2005-06","2247","Muscular Dystrophy Campaign","2006-05-24","Proposed"
"2005-06","407","Development Aid For Oil","2006-05-24","Signed"
"2005-06","289","Funding For Breast Cancer Research","2006-05-23","Signed"
"2005-06","2196","Gretna Football Club And The Scottish Cup Final","2006-05-22","Signed"
"2005-06","2191","Race Relations Act And The Minimum Wage","2006-05-22","Signed"
"2005-06","2184","Maclellan International","2006-05-22","Signed"
"2005-06","2180","LORD GOLDSMITH'S CALL FOR GUANTANAMO BAY CLOSURE","2006-05-22","Signed"
"2005-06","2178","Scottish Junior Football Clubs","2006-05-22","Signed"
"2005-06","2171","Long-Term Care Funding","2006-05-22","Signed"
"2005-06","2169","Case Of Ernesto Leal","2006-05-22","Signed"
"2005-06","2161","Fairtalk Survey By Ppi Forums On Hospital Bedside Telephone Systems","2006-05-22","Signed"
"2005-06","2160","Appeals By Former Employees To Liquidators","2006-05-22","Signed"
"2005-06","2155","National Day Of Remembrance For Victims Of Slavery","2006-05-22","Signed"
"2005-06","2154","CATHOLIC WOMEN'S LEAGUE OF ENGLAND AND WALES, CENTENARY YEAR","2006-05-22","Signed"
"2005-06","2134","Journey Of The Wild Project","2006-05-22","Signed"
"2005-06","2115","Support For Trade Union Survival Plan For Peugeot","2006-05-22","Signed"
"2005-06","2197","Airbus A380 Landing At Heathrow","2006-05-17","Signed"
"2005-06","2188","Western Sahara","2006-05-16","Seconded"
"2005-06","2181","Campaign To Mark Former Collieries On Ordnance Survey Maps","2006-05-16","Proposed"
"2005-06","1704","Use Of Primates In Scientific Procedures","2006-05-16","Signed"
"2005-06","2175","Kirin Cup","2006-05-15","Signed"
"2005-06","2173","Hearts Cup Final Victory","2006-05-15","Signed"
"2005-06","1845","Children In Detention","2006-05-15","Signed"
"2005-06","2139","Worldskills Competition","2006-05-12","Signed"
"2005-06","1822","Nuffield Speech And Language Unit","2006-05-12","Signed"
"2005-06","2145","Labour Rights In Iraq","2006-05-11","Proposed"
"2005-06","2144","Epilepsy Action","2006-05-11","Seconded"
"2005-06","2143","Nhs Reform","2006-05-11","Proposed"
"2005-06","2147","Test Match Cricket And Free-To-air Television Coverage","2006-05-11","Signed"
"2005-06","2050","Disabled Children","2006-05-11","Signed"
"2005-06","2138","Building On Best Practice Of The Nhs","2006-05-10","Proposed"
"2005-06","2127","Awareness Of Coeliac Disease","2006-05-10","Signed"
"2005-06","2126","Hp Factory In Aston, Birmingham","2006-05-10","Signed"
"2005-06","1726","Water Sprinklers In Schools","2006-05-10","Signed"
"2005-06","1955","SMALL BREWERIES' RELIEF","2006-05-04","Signed"
"2005-06","2077","Honorary Trade Union Membership","2006-05-03","Proposed"
"2005-06","1996","Natwest Cricket Force Volunteering Weekend","2006-05-02","Signed"
"2005-06","1784","Resumption Of The Export Of Live Calves","2006-05-02","Signed"
"2005-06","1770","Brownfield First Approach For New Housing","2006-05-02","Signed"
"2005-06","2047","Breaking The Cycle Of Violence In Israel And Palestine","2006-04-27","Signed"
"2005-06","2041","Suspension Of Eu Aid To Palestine","2006-04-27","Signed"
"2005-06","2037","Action To Deal With Effects Of Climate Change","2006-04-27","Signed"
"2005-06","2031","HAMAS'S SUPPORT FOR HOMICIDAL BOMBINGS","2006-04-27","Signed"
"2005-06","2026","Selection Of Liberal Democrat Candidates","2006-04-27","Signed"
"2005-06","2025","Workers Memorial Day On 28th April 2006","2006-04-27","Signed"
"2005-06","2021","International Noise Awareness Day","2006-04-27","Signed"
"2005-06","2012","Persecution Of Turkish Journalist Perihan Magden","2006-04-27","Signed"
"2005-06","2007","Funding And Staff Cuts In The Advisory, Conciliation And Arbitration Service","2006-04-27","Signed"
"2005-06","2005","Cash Machine Charges, Post Office Card Account And Financial Exclusion","2006-04-27","Signed"
"2005-06","2004","Privatisation Of Search And Rescue Services","2006-04-27","Signed"
"2005-06","2000","Oath Of Truth Before Select Committees","2006-04-27","Signed"
"2005-06","1999","State Of British Moths","2006-04-26","Signed"
"2005-06","1991","Minimum Riding Weights For Jockeys","2006-04-24","Signed"
"2005-06","1990","Wildlife Crime","2006-04-24","Signed"
"2005-06","1984","CORONER'S COURT VERDICTS ON THE DEATHS OF TOM HURNDALL AND JAMES MILLER","2006-04-24","Signed"
"2005-06","1981","Run For Moore Charity Runs","2006-04-24","Signed"
"2005-06","1980","Positive Images Of Young People","2006-04-24","Signed"
"2005-06","1979","Save The Children Education And Advocacy Through Rights Project","2006-04-24","Signed"
"2005-06","1978","GATESHEAD COUNCIL'S PENUMBRA PROJECT","2006-04-24","Signed"
"2005-06","1976","Bt Privacy Service (No. 2)","2006-04-24","Signed"
"2005-06","1971","20th Anniversary Of The Chernobyl Disaster","2006-04-24","Signed"
"2005-06","1966","Protection Of National Language","2006-04-24","Signed"
"2005-06","1961","Credit Union Services","2006-04-24","Signed"
"2005-06","1959","Eu Common Position On Cuba","2006-04-24","Signed"
"2005-06","1958","International Day Against Homophobia","2006-04-24","Signed"
"2005-06","1957","Racist Incidents","2006-04-24","Signed"
"2005-06","1953","Police Fees For Return Of Stolen Property","2006-04-24","Signed"
"2005-06","1949","Payments By Results Tariff","2006-04-24","Signed"
"2005-06","1945","Paid Leave For All Offshore Workers","2006-04-24","Signed"
"2005-06","1997","Compensation For Victims Of Agent Orange","2006-04-20","Signed"
"2005-06","1633","HIV Treatment And Nhs Prescription Charges","2006-04-20","Signed"
"2005-06","1542","LEGAL SERVICE COMMISSION'S DECISION TO END FUNDING FOR SPECIALIST SUPPORT IN ENGLAND AND WALES","2006-04-20","Signed"
"2005-06","1973","Pensions (S.i., 2006, No. 966)","2006-04-18","Seconded"
"2005-06","1913","STATEMENT OF UN SPECIAL RAPPORTEUR ON IRANIAN BAHA'IS","2006-04-18","Signed"
"2005-06","1624","Ywca","2006-04-18","Signed"
"2005-06","1225","Pulmonary Hypertension","2006-04-18","Signed"
"2005-06","1207","Provision Of School Uniform By The Get It 4 School Service","2006-04-18","Signed"
"2005-06","729","Children And Human Rights","2006-04-18","Signed"
"2005-06","1952","Integrated Education Fund","2006-03-30","Proposed"
"2005-06","1940","Public Services Not Private Profit Campaign","2006-03-30","Signed"
"2005-06","1927","Gretna Football Club And The Scottish Cup Semi-Final","2006-03-30","Signed"
"2005-06","1923","South Eastern Trains (No. 2)","2006-03-30","Signed"
"2005-06","1921","Settlement Of Equal Pay Cases In The Prison Service","2006-03-30","Signed"
"2005-06","1920","Hope Not Hate Tour","2006-03-30","Signed"
"2005-06","1907","Funding For The National Probation Service","2006-03-30","Signed"
"2005-06","1906","Queen Elizabeth Hospital Gateshead","2006-03-30","Signed"
"2005-06","1888","Care Of Older People","2006-03-30","Signed"
"2005-06","1883","Offshoring Of Government Contract Jobs In National Savings And Investments","2006-03-30","Signed"
"2005-06","1881","Privatisation Of Information Technology In The Ministry Of Defence","2006-03-30","Signed"
"2005-06","1875","Energy Prices","2006-03-30","Signed"
"2005-06","1947","Solar Pyramid In Staveley","2006-03-29","Signed"
"2005-06","1840","EUROPEAN UNION'S WATER INITIATIVE","2006-03-29","Signed"
"2005-06","1832","Prescription For Change Campaign","2006-03-29","Signed"
"2005-06","1831","University Of Leeds Fairtrade Status","2006-03-29","Signed"
"2005-06","1826","Job Losses In Dundee West","2006-03-29","Signed"
"2005-06","1825","Kepier Trust","2006-03-29","Signed"
"2005-06","1824","Fairtrade Fortnight","2006-03-29","Signed"
"2005-06","1816","Local Government Pensions","2006-03-29","Signed"
"2005-06","1815","Glasgow Award Of Fairtrade City Status","2006-03-29","Signed"
"2005-06","1814","British Council Offices In Gaza And Ramallah","2006-03-29","Signed"
"2005-06","1813","Battle Of The Somme Remembrance","2006-03-29","Signed"
"2005-06","1812","ST. PATRICK'S DAY","2006-03-29","Signed"
"2005-06","1808","Post Office Card Account","2006-03-29","Signed"
"2005-06","1803","BETHLEHEM AND RACHEL'S TOMB","2006-03-29","Signed"
"2005-06","1796","National Asylum Support Service Voucher System","2006-03-29","Signed"
"2005-06","1793","Gurkha Veterans","2006-03-29","Signed"
"2005-06","1789","Child Trust Funds And Friendly Societies","2006-03-29","Signed"
"2005-06","1787","Union Of Construction Allied Trades And Technicians Political Fund Ballot","2006-03-29","Signed"
"2005-06","1626","Animal Welfare (No. 2)","2006-03-29","Signed"
"2005-06","1894","University Participation","2006-03-23","Seconded"
"2005-06","1711","Stand Up For Social Care Campaign","2006-03-22","Signed"
"2005-06","1848","30th Anniversary Of Sportsaid","2006-03-20","Signed"
"2005-06","1300","Terminator Technology","2006-03-15","Signed"
"2005-06","317","Lt. Col Paddy Mayne","2006-03-15","Signed"
"2005-06","1807","Jimmy Johnstone","2006-03-13","Signed"
"2005-06","1799","Sex Equality And Commission For Equality And Human Rights","2006-03-13","Signed"
"2005-06","1767","Force-Feeding At Guantanamo Bay Detention Camp","2006-03-10","Signed"
"2005-06","1766","Protection Of Hares","2006-03-10","Signed"
"2005-06","1762","Brixton And Toxteth Riots","2006-03-10","Signed"
"2005-06","1756","Bearskin Hats","2006-03-10","Signed"
"2005-06","1750","National Fairtrade Fortnight","2006-03-10","Signed"
"2005-06","1744","Royal College Of Nursing Statistics On Violence Against Staff","2006-03-10","Signed"
"2005-06","1737","John La Rose","2006-03-10","Signed"
"2005-06","1734","ST PATRICK'S DAY AND ANTI-RACISM","2006-03-10","Signed"
"2005-06","1722","Energy Prices And Winter Deaths","2006-03-10","Signed"
"2005-06","1719","Cardiac Risk In The Young (No. 2)","2006-03-10","Signed"
"2005-06","1708","Abuse Of Nhs Staff","2006-03-10","Signed"
"2005-06","1706","Trade Union Recognition","2006-03-10","Signed"
"2005-06","1705","Square Route Group","2006-03-10","Signed"
"2005-06","1703","Right To Read Charter For Print Disabled People","2006-03-10","Signed"
"2005-06","1696","Action Mesothelioma Day","2006-03-10","Signed"
"2005-06","1686","Home Oxygen Supplies","2006-03-10","Signed"
"2005-06","1682","Public Health And Mental Health","2006-03-10","Signed"
"2005-06","1681","RAIL WORKERS' PENSIONS","2006-03-10","Signed"
"2005-06","1680","Delivering Safer Rail Stations","2006-03-10","Signed"
"2005-06","1679","Job Cuts In Local Newspapers","2006-03-10","Signed"
"2005-06","1678","Environmental Case For Rail","2006-03-10","Signed"
"2005-06","1674","Earby Youth Hostel And The Independent Labour Party","2006-03-10","Signed"
"2005-06","1671","Hon. Member For Ealing North And Smoking","2006-03-10","Signed"
"2005-06","1667","Severn Beach Railway Line","2006-03-10","Signed"
"2005-06","1635","Independent Prescribing","2006-03-07","Signed"
"2005-06","1346","Tuberculosis Testing","2006-03-07","Signed"
"2005-06","1672","Preservation Of Rayners Public House Music Venue","2006-03-02","Signed"
"2005-06","1683","Victim Support Week 2006","2006-02-28","Signed"
"2005-06","1632","Royal Mail And Presstream","2006-02-28","Signed"
"2005-06","1689","Iraqi Trade Unions","2006-02-27","Proposed"
"2005-06","1659","Investment In Public Services And Infrastructure","2006-02-27","Signed"
"2005-06","1653","Prescription Pricing Authority And The Capacity Improvement Programme","2006-02-27","Signed"
"2005-06","1650","Aneurin Bevan Non-Smoking Room","2006-02-27","Signed"
"2005-06","1649","Rainton Bridge Business Park","2006-02-27","Signed"
"2005-06","1646","Smoking In The House Of Commons","2006-02-27","Signed"
"2005-06","1639","Awareness Of Prostate Cancer","2006-02-27","Signed"
"2005-06","1628","Repression Of Tehran Bus Drivers And Their Families","2006-02-27","Signed"
"2005-06","1621","Preservation Of Orang-Utans And Their Habitats","2006-02-27","Signed"
"2005-06","1615","Iran And The International Community","2006-02-27","Signed"
"2005-06","1594","Services For Children With Cerebral Palsy","2006-02-27","Signed"
"2005-06","1577","War Criminals","2006-02-27","Signed"
"2005-06","1568","Tropical Rainforest Destruction And Biofuel Sourcing","2006-02-27","Signed"
"2005-06","1567","Awards For Wallace And Gromit: The Curse Of The Were-Rabbit","2006-02-27","Signed"
"2005-06","1550","Linda Carty","2006-02-27","Signed"
"2005-06","1553","Better Deal For Cancer Patients Campaign (No. 2)","2006-02-15","Signed"
"2005-06","1648","Colliery Surface Workers Chronic Obstructive Pulmonary Disease Scheme","2006-02-14","Seconded"
"2005-06","1644","Developments In Venezuela","2006-02-14","Signed"
"2005-06","1585","Jubilee Sailing Trust","2006-02-14","Signed"
"2005-06","1102","Police Injury Retirement Pensions","2006-02-14","Signed"
"2005-06","1605","Publication Of An Easy-Read Version Of The Welfare Reform Green Paper","2006-02-13","Signed"
"2005-06","1597","Procedure Committee Inquiry Into Early Day Motions","2006-02-13","Signed"
"2005-06","1596","Railway Pensions","2006-02-13","Signed"
"2005-06","1591","Water Affordability","2006-02-13","Signed"
"2005-06","1576","Climate Change And Carbon Capture And Storage Technology","2006-02-13","Signed"
"2005-06","1575","Better Mental Health Act Campaign","2006-02-13","Signed"
"2005-06","1574","Virgin Cross Country","2006-02-13","Signed"
"2005-06","1573","Free Bus, Train And Tram Travel","2006-02-13","Signed"
"2005-06","1570","Electric Shock Collars","2006-02-13","Signed"
"2005-06","1561","Tenth Anniversary Of Rail Privatisation","2006-02-13","Signed"
"2005-06","1556","Rail Services From Yorkshire And The North East","2006-02-13","Signed"
"2005-06","1555","Open University And Unison Learning Partnership","2006-02-13","Signed"
"2005-06","1549","London To Leeds Rail Services","2006-02-13","Signed"
"2005-06","1540","University Salaries","2006-02-13","Signed"
"2005-06","1534","Radio 5 Live","2006-02-13","Signed"
"2005-06","1531","Abolition Of The Post Office Card Account","2006-02-13","Signed"
"2005-06","1526","Wilberforce 2007 And Hull","2006-02-13","Signed"
"2005-06","1525","100th British Soldier To Die In Iraq","2006-02-13","Signed"
"2005-06","1492","Hm Revenue And Customs Protocol Agreement On Staffing Issues","2006-02-13","Signed"
"2005-06","1507","Japanese Whaling In The Southern Ocean Sanctuary","2006-02-08","Signed"
"2005-06","1593","Campaign For Parity Of Bowel Cancer Treatment","2006-02-07","Seconded"
"2005-06","1521","Katowice Disaster","2006-02-06","Signed"
"2005-06","1518","Parity Of Prescription Of Drugs For The Treatment Of Cancer","2006-02-06","Signed"
"2005-06","1503","Gaming Machine Stake And Prize Levels","2006-02-06","Signed"
"2005-06","1499","Elder Abuse","2006-02-06","Signed"
"2005-06","1496","Centenary Of Election Of 29 Labour Hon. Members Leading To The Formation Of The Parliamentary Labour Party","2006-02-06","Signed"
"2005-06","1490","14 To 19 Agenda And The North East","2006-02-06","Signed"
"2005-06","1481","Service Delivery And Job Cuts In The Department For Work And Pensions","2006-02-06","Signed"
"2005-06","1477","Domestic Costs In Northern Ireland","2006-02-06","Signed"
"2005-06","1472","Imprisonment Of Iranian Trade Union Leader","2006-02-06","Signed"
"2005-06","1469","Welfare Reform And Economic Development Of The Most Deprived Areas","2006-02-06","Signed"
"2005-06","1468","Bike And Rail Integration","2006-02-06","Signed"
"2005-06","1467","UK Theme","2006-02-06","Signed"
"2005-06","1466","Allotments","2006-02-06","Signed"
"2005-06","1457","Effect Of Loss Of Saver Tickets On The North East","2006-02-06","Signed"
"2005-06","1452","SAVE THE CHILDREN'S REPORT ON BRITAIN'S POOREST CHILDREN REVISITED","2006-02-06","Signed"
"2005-06","1449","Impunity In The Military","2006-02-06","Signed"
"2005-06","1443","Global Aids Targets","2006-02-06","Signed"
"2005-06","1440","Parole For Samar Alami And Jawad Botmeh","2006-02-06","Signed"
