"session","number","title","date","type"
"1991-92","768A1","Additional Rights For Pensioners;amdt. Line 12:","1992-03-11","Proposed"
"1991-92","826","Genocide In Myanmar","1992-03-11","Signed"
"1991-92","825","Trident","1992-03-11","Signed"
"1991-92","770","Severn Bridge Toll Increase","1992-03-11","Signed"
"1991-92","767","Re-Opening Of Bir Zeit University","1992-03-11","Signed"
"1991-92","759","Myalgic Encephalomyelitis","1992-03-11","Signed"
"1991-92","397","Home Income Plans (Investment Bond Schemes)","1992-03-11","Signed"
"1991-92","827","Community Charges (S.i.,1992, No.474)","1992-03-06","Proposed"
"1991-92","757A1","Hanging;amdt. Line 2:","1992-03-06","Signed"
"1991-92","793","Contribution To Conservative Party Funds","1992-03-06","Signed"
"1991-92","762","Arms To Iraq","1992-03-06","Signed"
"1991-92","363A1","Mr Lorrain Osman;amdt. Line 11:","1992-03-06","Signed"
"1991-92","778","Electrical Safety And The Disabled","1992-03-04","Signed"
"1991-92","777","Young Offenders Work Camps","1992-03-04","Signed"
"1991-92","796","Canadian Seal Cull","1992-03-03","Signed"
"1991-92","794","Community Charges (S.i.,1992, No.219)","1992-03-03","Proposed"
"1991-92","747","Further Redundancy And Exchange Closures At British Telecom","1992-03-02","Signed"
"1991-92","741","The Prime Minister And The Budget","1992-02-25","Signed"
"1991-92","736","Mrs Flourou And The Daily Express (No. 3)","1992-02-25","Signed"
"1991-92","734","Mrs Flourou And The Daily Express","1992-02-25","Signed"
"1991-92","733","Sacked Miners And Economic League Blacklist","1992-02-25","Signed"
"1991-92","730","Nhs And Private Health Treatment In Blackburn","1992-02-25","Signed"
"1991-92","729","Information On Health Matters And The Chairman Of Nw Regional Health Authority","1992-02-25","Signed"
"1991-92","728","Deductions By Dss From Injury Compensation Awards","1992-02-25","Signed"
"1991-92","722","Better Health Care For Diabetics","1992-02-20","Signed"
"1991-92","721","Toxic Shock Syndrome","1992-02-20","Signed"
"1991-92","718","Fair Treatment For Overseas Students","1992-02-20","Signed"
"1991-92","707","Job Losses At Manchester Nhs Trust","1992-02-20","Signed"
"1991-92","710","Deaf People And The General Election","1992-02-19","Proposed"
"1991-92","709","Ozone Depleting Chemicals","1992-02-19","Proposed"
"1991-92","691","Closure Of Hilda Lewis House","1992-02-19","Signed"
"1991-92","690","Centrally Funded No-Fault Medical Accident Payment Scheme","1992-02-19","Signed"
"1991-92","688","Compensation For British Nuclear Test Veterans (No. 5)","1992-02-19","Signed"
"1991-92","686","Nurses Regrading","1992-02-19","Signed"
"1991-92","699","Kurdish Asylum Seekers","1992-02-18","Signed"
"1991-92","693","Mrs Yve Newbold","1992-02-18","Signed"
"1991-92","682","Sun Alliance Insurance Redundancies In Bristol","1992-02-18","Signed"
"1991-92","680","Death In Kashmir","1992-02-18","Signed"
"1991-92","661A1","RECRUITMENT OF SMALL INVESTORS BY LLOYD'S;Amdt. line 13:","1992-02-17","Signed"
"1991-92","675","Shortfall In The Electoral Register","1992-02-17","Signed"
"1991-92","674","Deadline For Inclusion On The Electoral Register","1992-02-17","Signed"
"1991-92","669","Tobacco Advertising Ban","1992-02-17","Signed"
"1991-92","660","PREFERENTIAL ACCESS FOR WORKING MEMBERS AT LLOYD'S","1992-02-17","Signed"
"1991-92","659","PRACTICES AT LLOYD'S","1992-02-17","Signed"
"1991-92","681","Union Derecognition At Midland Newspapers","1992-02-14","Proposed"
"1991-92","671","Abolition Of Nhs Prescription Charges","1992-02-13","Proposed"
"1991-92","640A1","Youth Service;amdt. Line 4:","1992-02-11","Signed"
"1991-92","590A1","CHILDREN'S CHARTER;Amdt. line 9:","1992-02-11","Signed"
"1991-92","557","Privatisation Of Prisons","1992-02-11","Signed"
"1991-92","636","Cancer Treatment In North Staffs","1992-02-07","Signed"
"1991-92","635","Taxation Of The Monarch","1992-02-07","Signed"
"1991-92","634","Yorkshire Rha Mass Miniature Radiography Unit","1992-02-07","Signed"
"1991-92","631","Homelessness Of Young People In Nottingham","1992-02-07","Signed"
"1991-92","626A1","Action On Sunday Trading;amdt. Line 10:","1992-02-07","Signed"
"1991-92","628","Erosion Of The Ozone Layer","1992-02-07","Signed"
"1991-92","627","Moratorium On Pit Closures","1992-02-07","Signed"
"1991-92","625","Student Debt","1992-02-07","Signed"
"1991-92","624","Military Use Of Harwell","1992-02-07","Signed"
"1991-92","619","Israeli Interrogation Practices","1992-02-07","Signed"
"1991-92","610","P.s.a.","1992-02-04","Signed"
"1991-92","609","Human Rights In Peru","1992-02-04","Signed"
"1991-92","608","Conduct Of Lord Hanson And Lord White","1992-02-04","Signed"
"1991-92","595","Victim Support","1992-02-03","Signed"
"1991-92","593","Progress To Nuclear Disarmament","1992-02-03","Signed"
"1991-92","592","Disabled Persons Act 1986 And The Loss Of Advocacy Rights","1992-02-03","Signed"
"1991-92","582","Educational Freedom In The West Bank","1992-02-03","Signed"
"1991-92","581","Taro Naw And Mr Brian Walker","1992-02-03","Signed"
"1991-92","600","Homeless People","1992-01-31","Proposed"
"1991-92","573","London Zoo","1992-01-29","Signed"
"1991-92","507A1","Ec Directive On Cosmetics And Live Animal Testing;amdt. Line 1:","1992-01-29","Signed"
"1991-92","558","Bloody Sunday","1992-01-29","Signed"
"1991-92","51","Posthumous Pardon For Derek Bentley","1992-01-29","Signed"
"1991-92","527A1","British Tinnitus Association;amdt. Line 4:","1992-01-28","Proposed"
"1991-92","566","Free Pardon For Derek Bentley","1992-01-28","Signed"
"1991-92","565","Deposits For Utilities","1992-01-28","Signed"
"1991-92","563","Aid For The Virgin Islands","1992-01-28","Signed"
"1991-92","559","Nursing Homes","1992-01-28","Signed"
"1991-92","543A1","Ivory Trade Ban;amdt. Line 11:","1992-01-28","Signed"
"1991-92","552","Steel Production (Scotland)","1992-01-23","Signed"
"1991-92","419","Accession Of North Korea And South Korea To The United Nations","1992-01-23","Signed"
"1991-92","512A1","Use Of Prison For Fifteen-Year-olds;amdt. Line 2:","1992-01-22","Proposed"
"1991-92","539","Computer Evidence In Poll Tax Cases","1992-01-22","Proposed"
"1991-92","531","CITIZEN'S CHARTER AND PORNOGRAPHIC TELEPHONE SERVICES","1992-01-22","Signed"
"1991-92","530","UK Airports And The Advertising Of Blood Sports","1992-01-22","Signed"
"1991-92","528","Woodlands Orthopedic Hospital, Rawdon","1992-01-22","Signed"
"1991-92","526","Mr Abbas Shiblak","1992-01-22","Signed"
"1991-92","524","TRUST CHAIRMAN'S USE OF PRIVATE HOSPITAL FACILITIES","1992-01-22","Signed"
"1991-92","519","Sunday Trading (No 5)","1992-01-22","Signed"
"1991-92","504","Badgers And Tuberculosis In Cattle","1992-01-22","Signed"
"1991-92","503","Japanese Slaughter Of Minke Whales","1992-01-22","Signed"
"1991-92","484A1","Sale Of Torture And Death Equipment;amdt. Line 2:","1992-01-22","Signed"
"1991-92","497","Mortgage Repossessions (No.2)","1992-01-22","Signed"
"1991-92","529","CITIZEN'S CHARTER AND CLOSURE OF RESETTLEMENT CENTRES","1992-01-21","Signed"
"1991-92","521","G.e.c. Openshaw (Manchester) Strike","1992-01-21","Signed"
"1991-92","479A1","Medical Equipment For Diabetics;amdt. Line 1:","1992-01-17","Proposed"
"1991-92","493","Privatisation Of Leith Docks","1992-01-17","Signed"
"1991-92","492","Plight Of Kathleen Allan","1992-01-17","Signed"
"1991-92","481","Standing Order Charges","1992-01-17","Signed"
"1991-92","478","Exports Of Instruments Of Torture","1992-01-17","Signed"
"1991-92","464","Parliamentary Channel","1992-01-14","Signed"
"1991-92","463","Government Policy On Railways","1992-01-14","Signed"
"1991-92","452","PUBLICATION OF THE REGISTER OF MEMBERS' SECRETARIES AND RESEARCH ASSISTANTS","1992-01-14","Signed"
"1991-92","453A1","PAUPERS' MASS GRAVES;Amdt. line 3:","1992-01-13","Signed"
"1991-92","412A1","Poll Tax Arrears In Wales;amdt. Line 7:","1991-12-19","Proposed"
"1991-92","444","JUNIOR DOCTORS' HOURS AND MR DERYCK SENIOR","1991-12-19","Proposed"
"1991-92","440","Rights Of Shop Workers","1991-12-19","Signed"
"1991-92","431","Confiscation Of Terrorist Funds","1991-12-19","Signed"
"1991-92","347","Action On Unemployment","1991-12-19","Signed"
"1991-92","424A1","Head Of The Security Service;amdt. Line 4:","1991-12-18","Proposed"
"1991-92","427","Rechar-Aid For Coal Mining Areas","1991-12-18","Signed"
"1991-92","417","Defence Of Edinburgh And Sheffield Brewing Jobs","1991-12-17","Signed"
"1991-92","409","United States Involvement In El Salvador","1991-12-17","Signed"
"1991-92","408","United States And East Timor","1991-12-17","Signed"
"1991-92","407","United States Involvement In Vietnam","1991-12-17","Signed"
"1991-92","400","House Of Commons Refreshment Department","1991-12-17","Signed"
"1991-92","398","Social Charter, 1985 To 1987","1991-12-17","Signed"
"1991-92","380A1","Prime Minister And Europe;amdt. Line 11:","1991-12-13","Signed"
"1991-92","384","Resettlement Unit Closure Programme","1991-12-13","Signed"
"1991-92","309A1","Youth And Parliament Day;amdt. Line 3:","1991-12-13","Signed"
"1991-92","395","Mrs Iris Robbins","1991-12-12","Proposed"
"1991-92","394","Plans To Demolish Coventry Playscheme Building","1991-12-12","Proposed"
"1991-92","340A1","Mr Robert Maxwell And The Labour Party;amdt. Line 1:","1991-12-11","Signed"
"1991-92","352","Christmas Bonus","1991-12-06","Proposed"
"1991-92","249A1","Nhs Blood/tissue Transfers (Hiv Infection);amdt. Line 6:","1991-12-05","Signed"
"1991-92","321","United Kingdom Nuclear Warhead Test","1991-12-04","Signed"
"1991-92","304A1","Homeless People Sleeping Rough In Severe Weather Outside London;amdt. Line 9:","1991-12-04","Signed"
"1991-92","293A1","Battery Hens;amdt. Line 5:","1991-12-04","Signed"
"1991-92","268A1","Pre-Christmas Sunday Openings;amdt. Line 6:","1991-12-04","Signed"
"1991-92","314","Murton Colliery","1991-12-04","Signed"
"1991-92","307","Nuclear Bombs On The M25","1991-12-04","Signed"
"1991-92","285A1","Review Of The Beer Orders;amdt. Line 1:","1991-12-04","Signed"
"1991-92","251A1","Ban On The Wild Caught Bird Trade;amdt. Line 1:","1991-12-04","Signed"
