"session","number","title","date","type"
"2013-14","1312","Schoolgirls In Nigeria","2014-05-13","Signed"
"2013-14","1234","Save The Independent Living Fund","2014-05-13","Signed"
"2013-14","1184","Accountability For Human Rights Violations In North Korea","2014-05-06","Signed"
"2013-14","1301","Wild Animals In Circuses","2014-04-29","Signed"
"2013-14","1252","Defence Infrastructure Organisation Govco","2014-04-28","Signed"
"2013-14","1213","Promotion Of Tax Havens By Banks In Africa","2014-04-28","Signed"
"2013-14","1130","Terms And Conditions Of Employment","2014-04-28","Signed"
"2013-14","1063","Access To Psychological Therapies","2014-04-28","Signed"
"2013-14","631","Testing Of Household Products On Animals","2014-04-28","Signed"
"2013-14","514","Cats And Dogs In Scientific Experiments","2014-04-28","Signed"
"2013-14","442","Publication Of Statistics Of Scientific Procedures On Living Animals 2012 Report","2014-04-28","Signed"
"2013-14","1163","Iranian Opposition","2014-04-07","Signed"
"2013-14","1105","Future Of HM Land Registry","2014-03-05","Signed"
"2013-14","1073","Down's Syndrome Awareness Week (17-23 March) And World Down Syndrome Day (21 March)","2014-03-03","Signed"
"2013-14","793","Transatlantic Trade And Investment Partnership","2014-03-03","Signed"
"2013-14","901","Human Rights In Bahrain","2014-02-03","Signed"
"2013-14","976","Conduct Of Mortgage Lenders","2014-01-30","Signed"
"2013-14","936","Pilot Scheme For Transforming Rehabilitation Agenda","2014-01-30","Signed"
"2013-14","892","Beer Duty And The 2014 Budget","2014-01-30","Signed"
"2013-14","928","Publication Of Defra Review On Food Aid Provision In The UK","2014-01-13","Signed"
"2013-14","661","Pilot Badger Cull Parliamentary Assessment And Vote (No. 2)","2013-12-02","Signed"
"2013-14","773","African Elephants And The Ivory Trade","2013-11-26","Signed"
"2013-14","701","Progressive Illnesses And Esa","2013-11-26","Signed"
"2013-14","385","Use Of Epilim In Pregnancy","2013-11-26","Signed"
"2013-14","542","Sale Of Student Loans","2013-11-25","Signed"
"2013-14","560","International Crimes Tribunal In Bangladesh","2013-11-18","Signed"
"2013-14","480","Recent Events At Camp Ashraf","2013-11-18","Signed"
"2013-14","620","Support For People During Reconsideration Of Employment And Support Allowance Refusals","2013-11-04","Signed"
"2013-14","419","Public Ownership Of Rail","2013-10-15","Signed"
"2013-14","210","Shared Parenting Rights And The Family Courts","2013-10-15","Signed"
"2013-14","447","Department For Communities And Local Government And Trade Unions (No. 2)","2013-09-02","Seconded"
"2013-14","449","Shrewsbury 24","2013-09-02","Seconded"
"2013-14","388","Office Of Fair Trading Demonstration","2013-09-02","Signed"
"2013-14","263","Animal Experiments","2013-07-18","Signed"
"2013-14","299","Pilot Badger Cull Parliamentary Assessment And Vote","2013-07-17","Signed"
"2013-14","72","International Wildlife Crime","2013-07-17","Signed"
"2013-14","98","Tackling UK Wildlife Crime","2013-07-17","Signed"
"2013-14","327","Universal Credit Pilots","2013-07-01","Proposed"
"2013-14","199","Scientific Procedures On Animals And The Use Of Non-Animal Alternatives","2013-06-24","Signed"
"2013-14","200","Fareshare","2013-06-24","Signed"
"2013-14","196","Manchester's Museum Of Science And Industry","2013-06-24","Signed"
"2013-14","172","Hate Crime Against Those With Autism","2013-06-24","Signed"
"2013-14","183","Threat Of Closure To Northern Museums","2013-06-24","Signed"
"2013-14","157","Issues Of Transparency In English Football","2013-06-24","Signed"
"2013-14","57","Fair Deal For Your Local Campaign","2013-05-21","Signed"
"2013-14","9","Fetal Valproate Syndrome","2013-05-15","Signed"
