"mp","date","type","constituency","party"
"David Drew","2005-01-25","Proposed","Stroud","Labour Co-operative"
"Nigel Jones","2005-01-25","Signed","Cheltenham","Liberal Democrat"
"David Amess","2005-01-25","Signed","Southend West","Conservative"
"Lindsay Hoyle","2005-01-26","Signed","Chorley","Labour"
"Lynne Jones","2005-01-26","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2005-01-26","Signed","Gower","Labour"
"Ann Cryer","2005-01-26","Signed","Keighley","Labour"
"Gerry Steinberg","2005-01-26","Signed","Durham, City of","Labour"
"David Taylor","2005-01-26","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2005-01-26","Signed","Ceredigion","Plaid Cymru"
"Brian Sedgemore","2005-01-27","Signed","Hackney South & Shoreditch","Labour"
"Martin Smyth","2005-01-27","Signed","Belfast South","UUP"
"David Lepper","2005-01-27","Signed","Brighton, Pavilion","Labour Co-operative"
"Jeremy Corbyn","2005-01-27","Signed","Islington North","Labour"
"David Crausby","2005-01-27","Signed","Bolton North East","Labour"
"John Cummings","2005-01-27","Signed","Easington","Labour"
"Jim Dobbin","2005-01-27","Signed","Heywood & Middleton","Labour Co-operative"
"Sue Doughty","2005-01-27","Signed","Guildford","Liberal Democrat"
"Sandra Gidley","2005-01-27","Signed","Romsey","Liberal Democrat"
"Harry Barnes","2005-01-27","Signed","North East Derbyshire","Labour"
"Paul Tyler","2005-01-27","Signed","North Cornwall","Liberal Democrat"
"Brian White","2005-01-27","Signed","North East Milton Keynes","Labour"
"Peter Pike","2005-01-31","Signed","Burnley","Labour"
"Marsha Singh","2005-01-31","Signed","Bradford West","Labour"
"Dennis Skinner","2005-01-31","Signed","Bolsover","Labour"
"Nick Harvey","2005-01-31","Signed","North Devon","Liberal Democrat"
"Joan Humble","2005-01-31","Signed","Blackpool North & Fleetwood","Labour"
"John Mann","2005-01-31","Signed","Bassetlaw","Labour"
"Bill Olner","2005-01-31","Signed","Nuneaton","Labour"
"Colin Challen","2005-01-31","Signed","Morley & Rothwell","Labour"
"Frank Cook","2005-01-31","Signed","Stockton North","Labour"
"Brian H Donohoe","2005-01-31","Signed","Cunninghame South","Labour"
"Roger Godsiff","2005-01-31","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Fabian Hamilton","2005-01-31","Signed","Leeds North East","Labour"
"Mike Hancock","2005-01-31","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2005-01-31","Signed","Hazel Grove","Liberal Democrat"
"Teddy Taylor","2005-01-31","Signed","Rochford & Southend East","Conservative"
"Jenny Tonge","2005-01-31","Signed","Richmond Park","Liberal Democrat"
"Bob Russell","2005-02-01","Signed","Colchester","Liberal Democrat"
"Lady Hermon","2005-02-01","Signed","North Down","UUP"
"John McWilliam","2005-02-01","Signed","Blaydon","Labour"
"Alan Meale","2005-02-01","Signed","Mansfield","Labour"
"Austin Mitchell","2005-02-01","Signed","Great Grimsby","Labour"
"Michael Moore","2005-02-01","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Vincent Cable","2005-02-01","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2005-02-01","Signed","Hendon","Labour"
"Bill Etherington","2005-02-01","Signed","Sunderland North","Labour"
"Paul Flynn","2005-02-01","Signed","Newport West","Labour"
"Vera Baird","2005-02-01","Signed","Redcar","Labour"
"Paul Stinchcombe","2005-02-01","Signed","Wellingborough","Labour"
"Adam Price","2005-02-02","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alan Keen","2005-02-02","Signed","Feltham & Heston","Labour Co-operative"
"Rob Marris","2005-02-02","Signed","Wolverhampton South West","Labour"
"John McDonnell","2005-02-02","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2005-02-02","Signed","Kingston upon Hull North","Labour"
"Tom Brake","2005-02-02","Signed","Carshalton & Wallington","Liberal Democrat"
"Michael Clapham","2005-02-02","Signed","Barnsley West & Penistone","Labour"
"Annabelle Ewing","2005-02-02","Signed","Perth","Scottish National Party"
"Don Foster","2005-02-02","Signed","Bath","Liberal Democrat"
"Diane Abbott","2005-02-02","Signed","Hackney North & Stoke Newington","Labour"
"Rudi Vis","2005-02-02","Signed","Finchley & Golders Green","Labour"
"Phil Sawford","2005-02-03","Signed","Kettering","Labour"
"Eric Illsley","2005-02-03","Signed","Barnsley Central","Labour"
"Edward O'Hara","2005-02-03","Signed","Knowsley South","Labour"
"John Butterfill","2005-02-03","Signed","Bournemouth West","Conservative"
"Menzies Campbell","2005-02-03","Signed","Fife North East","Liberal Democrat"
"Harry Cohen","2005-02-03","Signed","Leyton & Wanstead","Labour"
"Jim Dowd","2005-02-03","Signed","Lewisham West","Labour"
"Win Griffiths","2005-02-03","Signed","Bridgend","Labour"
"Norman Baker","2005-02-03","Signed","Lewes","Liberal Democrat"
"Bill Tynan","2005-02-03","Signed","Hamilton South","Labour"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Syd Rapson","2005-02-07","Signed","Portsmouth North","Labour"
"Adrian Sanders","2005-02-07","Signed","Torbay","Liberal Democrat"
"Diana Organ","2005-02-07","Signed","Forest of Dean","Labour"
"Keith Bradley","2005-02-07","Signed","Manchester, Withington","Labour"
"Paul Burstow","2005-02-07","Signed","Sutton & Cheam","Liberal Democrat"
"Janet Dean","2005-02-07","Signed","Burton","Labour"
"Tony Banks","2005-02-07","Signed","West Ham","Labour"
"Brian Jenkins","2005-02-08","Signed","Tamworth","Labour"
"Sally Keeble","2005-02-08","Signed","Northampton North","Labour"
"Greg Knight","2005-02-08","Signed","East Yorkshire","Conservative"
"Colin Breed","2005-02-09","Signed","South East Cornwall","Liberal Democrat"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Julie Morgan","2005-02-10","Signed","Cardiff North","Labour"
"Jim Cousins","2005-02-10","Signed","Newcastle upon Tyne Central","Labour"
"Neil Gerrard","2005-02-10","Signed","Walthamstow","Labour"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Andy King","2005-02-21","Signed","Rugby & Kenilworth","Labour"
"Robert Marshall-Andrews","2005-02-21","Signed","Medway","Labour"
"Helen Clark","2005-02-21","Signed","Peterborough","Labour"
"Ann Clwyd","2005-02-21","Signed","Cynon Valley","Labour"
"Jim Cunningham","2005-02-21","Signed","Coventry South","Labour"
"Roger Berry","2005-02-21","Signed","Kingswood","Labour"
"Harold Best","2005-02-21","Signed","Leeds North West","Labour"
"Ann Widdecombe","2005-02-21","Signed","Maidstone & The Weald","Conservative"
"David Chidgey","2005-02-23","Signed","Eastleigh","Liberal Democrat"
"John Austin","2005-02-23","Signed","Erith & Thamesmead","Labour"
"Desmond Turner","2005-02-23","Signed","Brighton, Kemptown","Labour"
"Gordon Marsden","2005-02-24","Signed","Blackpool South","Labour"
"David Chaytor","2005-02-24","Signed","Bury North","Labour"
"David Heyes","2005-02-25","Signed","Ashton-under-Lyne","Labour"
"Betty Williams","2005-02-28","Signed","Conwy","Labour"
"Andrew Hunter","2005-03-01","Signed","Basingstoke","DUP"
"David Kidney","2005-03-01","Signed","Stafford","Labour"
"Huw Edwards","2005-03-01","Signed","Monmouth","Labour"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Angela Watkinson","2005-03-01","Signed","Upminster","Conservative"
"Malcolm Bruce","2005-03-02","Signed","Gordon","Liberal Democrat"
"Iain Coleman","2005-03-02","Signed","Hammersmith & Fulham","Labour"
"Edward Davey","2005-03-02","Signed","Kingston & Surbiton","Liberal Democrat"
"Tony Clarke","2005-03-10","Signed","Northampton South","Labour"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Geoffrey Robinson","2005-03-15","Signed","Coventry North West","Labour"
"Lembit ","2005-03-23","Signed","Montgomeryshire","Liberal Democrat"
"Elfyn Llwyd","2005-03-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
