"mp","date","type","constituency","party"
"Parmjit Gill","2005-03-16","Proposed","Leicester South","Liberal Democrat"
"Bob Russell","2005-03-16","Signed","Colchester","Liberal Democrat"
"Tom Brake","2005-03-16","Signed","Carshalton & Wallington","Liberal Democrat"
"David Drew","2005-03-17","Signed","Stroud","Labour Co-operative"
"Andrew George","2005-03-17","Signed","St Ives","Liberal Democrat"
"Diane Abbott","2005-03-17","Signed","Hackney North & Stoke Newington","Labour"
"Win Griffiths","2005-03-17","Signed","Bridgend","Labour"
"Harry Barnes","2005-03-17","Signed","North East Derbyshire","Labour"
"Desmond Turner","2005-03-17","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","2005-03-17","Signed","North Cornwall","Liberal Democrat"
"Peter Bottomley","2005-03-18","Signed","Worthing West","Conservative"
"Betty Williams","2005-03-18","Signed","Conwy","Labour"
"Annette Brooke","2005-03-18","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Paul Holmes","2005-03-18","Signed","Chesterfield","Liberal Democrat"
"Syd Rapson","2005-03-21","Signed","Portsmouth North","Labour"
"Adrian Sanders","2005-03-21","Signed","Torbay","Liberal Democrat"
"Brian Iddon","2005-03-21","Signed","Bolton South East","Labour"
"Tony Colman","2005-03-21","Signed","Putney","Labour"
"Ann Cryer","2005-03-21","Signed","Keighley","Labour"
"Mike Hancock","2005-03-21","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2005-03-21","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2005-03-21","Signed","North West Leicestershire","Labour Co-operative"
"Jim Dobbin","2005-03-22","Signed","Heywood & Middleton","Labour Co-operative"
"Hywel Francis","2005-03-22","Signed","Aberavon","Labour"
"Vincent Cable","2005-03-22","Signed","Twickenham","Liberal Democrat"
"Mark Oaten","2005-03-22","Signed","Winchester","Liberal Democrat"
"David Lepper","2005-03-22","Signed","Brighton, Pavilion","Labour Co-operative"
"Nigel Jones","2005-03-22","Signed","Cheltenham","Liberal Democrat"
"Colin Breed","2005-03-22","Signed","South East Cornwall","Liberal Democrat"
"John McDonnell","2005-03-23","Signed","Hayes & Harlington","Labour"
"Martin Caton","2005-03-23","Signed","Gower","Labour"
"Rudi Vis","2005-03-23","Signed","Finchley & Golders Green","Labour"
"Valerie Davey","2005-03-24","Signed","Bristol West","Labour"
"Richard Younger-Ross","2005-03-24","Signed","Teignbridge","Liberal Democrat"
"Shaun Woodward","2005-03-24","Signed","St Helens South","Labour"
"Brian White","2005-03-24","Signed","North East Milton Keynes","Labour"
"Jenny Tonge","2005-03-24","Signed","Richmond Park","Liberal Democrat"
"Sandra Gidley","2005-03-24","Signed","Romsey","Liberal Democrat"
"Don Foster","2005-03-24","Signed","Bath","Liberal Democrat"
"Brian Cotter","2005-03-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeremy Corbyn","2005-03-24","Signed","Islington North","Labour"
"Lembit ","2005-03-24","Signed","Montgomeryshire","Liberal Democrat"
"Nick Harvey","2005-03-24","Signed","North Devon","Liberal Democrat"
"Evan Harris","2005-03-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Andy Reed","2005-03-24","Signed","Loughborough","Labour Co-operative"
"Julie Morgan","2005-03-24","Signed","Cardiff North","Labour"
"Simon Hughes","2005-04-04","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Paul Truswell","2005-04-04","Signed","Pudsey","Labour"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"Sandra Osborne","2005-04-06","Signed","Ayr","Labour"
"Janet Dean","2005-04-06","Signed","Burton","Labour"
"David Hamilton","2005-04-06","Signed","Midlothian","Labour"
