"mp","date","type","constituency","party"
"Calum MacDonald","2004-11-30","Proposed","Na h-Eileanan an Iar","Labour"
"Richard Burden","2004-11-30","Signed","Birmingham, Northfield","Labour"
"Alistair Carmichael","2004-11-30","Signed","Orkney & Shetland","Liberal Democrat"
"David Stewart","2004-11-30","Signed","Inverness East, Nairn and Lochaber","Labour"
"Brian Wilson","2004-11-30","Signed","Cunninghame North","Labour"
"Martin Caton","2004-12-01","Signed","Gower","Labour"
"Simon Thomas","2004-12-01","Signed","Ceredigion","Plaid Cymru"
"Colin Challen","2004-12-01","Signed","Morley & Rothwell","Labour"
"Harry Cohen","2004-12-01","Signed","Leyton & Wanstead","Labour"
"Michael Connarty","2004-12-01","Signed","Falkirk East","Labour"
"Brian H Donohoe","2004-12-01","Signed","Cunninghame South","Labour"
"David Drew","2004-12-01","Signed","Stroud","Labour Co-operative"
"Paul Farrelly","2004-12-01","Signed","Newcastle-under-Lyme","Labour"
"Mike Hancock","2004-12-01","Signed","Portsmouth South","Liberal Democrat"
"Hugh Bayley","2004-12-01","Signed","York, City of","Labour"
"Anne Begg","2004-12-01","Signed","Aberdeen South","Labour"
"David Taylor","2004-12-01","Signed","North West Leicestershire","Labour Co-operative"
"Derek Wyatt","2004-12-01","Signed","Sittingbourne & Sheppey","Labour"
"Sandra Osborne","2004-12-01","Signed","Ayr","Labour"
"Chris Bryant","2004-12-01","Signed","Rhondda","Labour"
"Greg Pope","2004-12-01","Signed","Hyndburn","Labour"
"John Robertson","2004-12-01","Signed","Glasgow, Anniesland","Labour"
"Chris Smith","2004-12-01","Signed","Islington South & Finsbury","Labour"
"Nick Harvey","2004-12-01","Signed","North Devon","Liberal Democrat"
"Dai Havard","2004-12-01","Signed","Merthyr Tydfil & Rhymney","Labour"
"Norman Lamb","2004-12-01","Signed","North Norfolk","Liberal Democrat"
"Mark Lazarowicz","2004-12-01","Signed","Edinburgh North & Leith","Labour Co-operative"
"Rob Marris","2004-12-01","Signed","Wolverhampton South West","Labour"
"John McDonnell","2004-12-01","Signed","Hayes & Harlington","Labour"
"John McFall","2004-12-01","Signed","Dumbarton","Labour Co-operative"
"Ann McKechin","2004-12-01","Signed","Glasgow, Maryhill","Labour"
"Jeremy Corbyn","2004-12-02","Signed","Islington North","Labour"
"Win Griffiths","2004-12-02","Signed","Bridgend","Labour"
"John Austin","2004-12-02","Signed","Erith & Thamesmead","Labour"
"Roy Beggs","2004-12-02","Signed","East Antrim","UUP"
"Paul Tyler","2004-12-02","Signed","North Cornwall","Liberal Democrat"
"Betty Williams","2004-12-06","Signed","Conwy","Labour"
"Rudi Vis","2004-12-06","Signed","Finchley & Golders Green","Labour"
"Patsy Calton","2004-12-06","Signed","Cheadle","Liberal Democrat"
"Huw Edwards","2004-12-06","Signed","Monmouth","Labour"
"Andy King","2004-12-06","Signed","Rugby & Kenilworth","Labour"
"Lynne Jones","2004-12-06","Signed","Birmingham, Selly Oak","Labour"
"Tony Colman","2004-12-06","Signed","Putney","Labour"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Bill Tynan","2004-12-08","Signed","Hamilton South","Labour"
"Roger Williams","2004-12-08","Signed","Brecon & Radnorshire","Liberal Democrat"
"Neil Turner","2004-12-08","Signed","Wigan","Labour"
"Andrew George","2004-12-08","Signed","St Ives","Liberal Democrat"
"Jeff Ennis","2004-12-08","Signed","Barnsley East & Mexborough","Labour"
"Nigel Jones","2004-12-08","Signed","Cheltenham","Liberal Democrat"
"Clare Short","2004-12-08","Signed","Birmingham, Ladywood","Labour"
"Kevin McNamara","2004-12-09","Signed","Kingston upon Hull North","Labour"
"Martin O'Neill","2004-12-09","Signed","Ochil","Labour"
"Tony Worthington","2004-12-13","Signed","Clydebank & Milngavie","Labour"
"Paul Flynn","2004-12-14","Signed","Newport West","Labour"
"George Foulkes","2004-12-15","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Dennis Turner","2005-02-10","Signed","Wolverhampton South East","Labour Co-operative"
