"mp","date","type","constituency","party"
"Edward Davey","2005-02-23","Proposed","Kingston & Surbiton","Liberal Democrat"
"Huw Edwards","2005-02-23","Signed","Monmouth","Labour"
"Andrew George","2005-02-23","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2005-02-24","Signed","North East Derbyshire","Labour"
"Paul Tyler","2005-02-24","Signed","North Cornwall","Liberal Democrat"
"Peter Bottomley","2005-02-24","Signed","Worthing West","Conservative"
"Win Griffiths","2005-02-24","Signed","Bridgend","Labour"
"Michael Clapham","2005-02-24","Signed","Barnsley West & Penistone","Labour"
"Martin Caton","2005-02-24","Signed","Gower","Labour"
"Gregory Campbell","2005-02-24","Signed","East Londonderry","DUP"
"Vincent Cable","2005-02-24","Signed","Twickenham","Liberal Democrat"
"Lynne Jones","2005-02-24","Signed","Birmingham, Selly Oak","Labour"
"Martin Smyth","2005-02-24","Signed","Belfast South","UUP"
"John Pugh","2005-02-24","Signed","Southport","Liberal Democrat"
"Adam Price","2005-02-25","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Rob Marris","2005-02-25","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2005-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Richard Burden","2005-02-25","Signed","Birmingham, Northfield","Labour"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"David Taylor","2005-02-28","Signed","North West Leicestershire","Labour Co-operative"
"Betty Williams","2005-02-28","Signed","Conwy","Labour"
"Mike Hancock","2005-02-28","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2005-02-28","Signed","Aberavon","Labour"
"Anne Campbell","2005-02-28","Signed","Cambridge","Labour"
"Kevin McNamara","2005-02-28","Signed","Kingston upon Hull North","Labour"
"Paul Keetch","2005-02-28","Signed","Hereford","Liberal Democrat"
"Paul Holmes","2005-02-28","Signed","Chesterfield","Liberal Democrat"
"Andrew Dismore","2005-02-28","Signed","Hendon","Labour"
"Simon Hughes","2005-03-01","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2005-03-01","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2005-03-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","2005-03-01","Signed","Mansfield","Labour"
"Tom Brake","2005-03-01","Signed","Carshalton & Wallington","Liberal Democrat"
"Karen Buck","2005-03-01","Signed","Regent's Park and Kensington North","Labour"
"Harry Cohen","2005-03-01","Signed","Leyton & Wanstead","Labour"
"Jeremy Corbyn","2005-03-01","Signed","Islington North","Labour"
"Nigel Dodds","2005-03-02","Signed","Belfast North","DUP"
"Rudi Vis","2005-03-02","Signed","Finchley & Golders Green","Labour"
"Marsha Singh","2005-03-02","Signed","Bradford West","Labour"
"Iris Robinson","2005-03-02","Signed","Strangford","DUP"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Alice Mahon","2005-03-03","Signed","Halifax","Labour"
"Don Foster","2005-03-03","Signed","Bath","Liberal Democrat"
"Roger Williams","2005-03-03","Signed","Brecon & Radnorshire","Liberal Democrat"
"Tony Clarke","2005-03-08","Signed","Northampton South","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Patsy Calton","2005-03-14","Signed","Cheadle","Liberal Democrat"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Janet Dean","2005-03-14","Signed","Burton","Labour"
"Martin Linton","2005-04-04","Signed","Battersea","Labour"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
