"mp","date","type","constituency","party"
"Dennis Turner","2005-03-22","Proposed","Wolverhampton South East","Labour Co-operative"
"Colin Pickthall","2005-03-22","Signed","West Lancashire","Labour"
"Greg Pope","2005-03-22","Signed","Hyndburn","Labour"
"Ken Purchase","2005-03-22","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Andy Reed","2005-03-22","Signed","Loughborough","Labour Co-operative"
"Ernie Ross","2005-03-22","Signed","Dundee West","Labour"
"Jonathan R Shaw","2005-03-22","Signed","Chatham & Aylesford","Labour"
"Debra Shipley","2005-03-22","Signed","Stourbridge","Labour"
"Clare Short","2005-03-22","Signed","Birmingham, Ladywood","Labour"
"George Howarth","2005-03-22","Signed","Knowsley North & Sefton East","Labour"
"Kevin Hughes","2005-03-22","Signed","Doncaster North","Labour"
"Brian Jenkins","2005-03-22","Signed","Tamworth","Labour"
"David Kidney","2005-03-22","Signed","Stafford","Labour"
"Peter Kilfoyle","2005-03-22","Signed","Liverpool, Walton","Labour"
"Andy King","2005-03-22","Signed","Rugby & Kenilworth","Labour"
"Andrew MacKinlay","2005-03-22","Signed","Thurrock","Labour"
"Alice Mahon","2005-03-22","Signed","Halifax","Labour"
"Rob Marris","2005-03-22","Signed","Wolverhampton South West","Labour"
"Eric Martlew","2005-03-22","Signed","Carlisle","Labour"
"Doug Naysmith","2005-03-22","Signed","Bristol North West","Labour Co-operative"
"Bill O'Brien","2005-03-22","Signed","Normanton","Labour"
"Edward O'Hara","2005-03-22","Signed","Knowsley South","Labour"
"Bill Olner","2005-03-22","Signed","Nuneaton","Labour"
"Keith Bradley","2005-03-22","Signed","Manchester, Withington","Labour"
"Peter Bradley","2005-03-22","Signed","Wrekin, The","Labour"
"Richard Burden","2005-03-22","Signed","Birmingham, Northfield","Labour"
"Michael Clapham","2005-03-22","Signed","Barnsley West & Penistone","Labour"
"David Clelland","2005-03-22","Signed","Tyne Bridge","Labour"
"Michael Connarty","2005-03-22","Signed","Falkirk East","Labour"
"Ross Cranston","2005-03-22","Signed","Dudley North","Labour"
"David Crausby","2005-03-22","Signed","Bolton North East","Labour"
"Jim Cunningham","2005-03-22","Signed","Coventry South","Labour"
"Tony Cunningham","2005-03-22","Signed","Workington","Labour"
"Jim Dobbin","2005-03-22","Signed","Heywood & Middleton","Labour Co-operative"
"Jeff Ennis","2005-03-22","Signed","Barnsley East & Mexborough","Labour"
"Mike Gapes","2005-03-22","Signed","Ilford South","Labour Co-operative"
"Bruce George","2005-03-22","Signed","Walsall South","Labour"
"Neil Gerrard","2005-03-22","Signed","Walthamstow","Labour"
"Donald Anderson","2005-03-22","Signed","Swansea East","Labour"
"Adrian Bailey","2005-03-22","Signed","West Bromwich West","Labour Co-operative"
"Joe Benton","2005-03-22","Signed","Bootle","Labour"
"Gerry Steinberg","2005-03-22","Signed","Durham, City of","Labour"
"Ian Stewart","2005-03-22","Signed","Eccles","Labour"
"Paddy Tipping","2005-03-22","Signed","Sherwood","Labour"
"Dave Watts","2005-03-22","Signed","St Helens North","Labour"
"Brian White","2005-03-22","Signed","North East Milton Keynes","Labour"
"David Winnick","2005-03-22","Signed","Walsall North","Labour"
"Nicholas Winterton","2005-03-22","Signed","Macclesfield","Conservative"
"Anthony D Wright","2005-03-22","Signed","Great Yarmouth","Labour"
"David Wright","2005-03-22","Signed","Telford","Labour"
"Richard Younger-Ross","2005-03-22","Signed","Teignbridge","Liberal Democrat"
"Syd Rapson","2005-03-23","Signed","Portsmouth North","Labour"
"Iris Robinson","2005-03-23","Signed","Strangford","DUP"
"Brian Iddon","2005-03-23","Signed","Bolton South East","Labour"
"Nigel Jones","2005-03-23","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2005-03-23","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2005-03-23","Signed","Kingston upon Hull North","Labour"
"Alan Meale","2005-03-23","Signed","Mansfield","Labour"
"Gregory Campbell","2005-03-23","Signed","East Londonderry","DUP"
"Martin Caton","2005-03-23","Signed","Gower","Labour"
"Brian Cotter","2005-03-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Nigel Dodds","2005-03-23","Signed","Belfast North","DUP"
"Hywel Francis","2005-03-23","Signed","Aberavon","Labour"
"Andrew George","2005-03-23","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2005-03-23","Signed","Bridgend","Labour"
"Tony Banks","2005-03-23","Signed","West Ham","Labour"
"Harry Barnes","2005-03-23","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2005-03-23","Signed","Worthing West","Conservative"
"David Taylor","2005-03-23","Signed","North West Leicestershire","Labour Co-operative"
"Desmond Turner","2005-03-23","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2005-03-23","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2005-03-23","Signed","Liverpool, West Derby","Labour"
"Ann Winterton","2005-03-23","Signed","Congleton","Conservative"
"Julie Morgan","2005-03-24","Signed","Cardiff North","Labour"
"Stephen Pound","2005-03-24","Signed","Ealing North","Labour"
"Dennis Skinner","2005-03-24","Signed","Bolsover","Labour"
"Nick Harvey","2005-03-24","Signed","North Devon","Liberal Democrat"
"Eric Illsley","2005-03-24","Signed","Barnsley Central","Labour"
"David Lepper","2005-03-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Annette Brooke","2005-03-24","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Jeremy Corbyn","2005-03-24","Signed","Islington North","Labour"
"Ann Cryer","2005-03-24","Signed","Keighley","Labour"
"Valerie Davey","2005-03-24","Signed","Bristol West","Labour"
"Gwyneth Dunwoody","2005-03-24","Signed","Crewe & Nantwich","Labour"
"Edward Garnier","2005-03-24","Signed","Harborough","Conservative"
"Sandra Gidley","2005-03-24","Signed","Romsey","Liberal Democrat"
"Parmjit Gill","2005-03-24","Signed","Leicester South","Liberal Democrat"
"Diane Abbott","2005-03-24","Signed","Hackney North & Stoke Newington","Labour"
"Paul Tyler","2005-03-24","Signed","North Cornwall","Liberal Democrat"
"Betty Williams","2005-03-24","Signed","Conwy","Labour"
"Linda Perham","2005-04-04","Signed","Ilford North","Labour"
"Tom Brake","2005-04-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Mike Hancock","2005-04-04","Signed","Portsmouth South","Liberal Democrat"
"Vera Baird","2005-04-04","Signed","Redcar","Labour"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Martin Smyth","2005-04-05","Signed","Belfast South","UUP"
"Lady Hermon","2005-04-05","Signed","North Down","UUP"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
"Chris McCafferty","2005-04-05","Signed","Calder Valley","Labour"
"Tony Colman","2005-04-05","Signed","Putney","Labour"
"Andrew Dismore","2005-04-05","Signed","Hendon","Labour"
"Huw Edwards","2005-04-05","Signed","Monmouth","Labour"
"Roy Beggs","2005-04-05","Signed","East Antrim","UUP"
"Peter Pike","2005-04-06","Signed","Burnley","Labour"
"John Randall","2005-04-06","Signed","Uxbridge","Conservative"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"Sandra Osborne","2005-04-06","Signed","Ayr","Labour"
"Tony Clarke","2005-04-06","Signed","Northampton South","Labour"
"Janet Dean","2005-04-06","Signed","Burton","Labour"
"Paul Flynn","2005-04-06","Signed","Newport West","Labour"
"David Hamilton","2005-04-06","Signed","Midlothian","Labour"
"Lindsay Hoyle","","Withdrawn","",""
