"mp","date","type","constituency","party"
"Roger Godsiff","2004-12-06","Proposed","Birmingham, Sparkbrook & Small Heath","Labour"
"Brian Iddon","2004-12-07","Signed","Bolton South East","Labour"
"Martin Caton","2004-12-07","Signed","Gower","Labour"
"Paul Goodman","2004-12-07","Signed","Wycombe","Conservative"
"Peter Bottomley","2004-12-07","Signed","Worthing West","Conservative"
"Michael Weir","2004-12-07","Signed","Angus","Scottish National Party"
"Marsha Singh","2004-12-08","Signed","Bradford West","Labour"
"Paul Holmes","2004-12-08","Signed","Chesterfield","Liberal Democrat"
"Ann Cryer","2004-12-08","Signed","Keighley","Labour"
"Andrew George","2004-12-08","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2004-12-08","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-12-08","Signed","North East Derbyshire","Labour"
"Clive Betts","2004-12-09","Signed","Sheffield, Attercliffe","Labour"
"Lorna Fitzsimons","2004-12-09","Signed","Rochdale","Labour"
"Anne Campbell","2004-12-09","Signed","Cambridge","Labour"
"Laura Moffatt","2004-12-09","Signed","Crawley","Labour"
"Kevin McNamara","2004-12-09","Signed","Kingston upon Hull North","Labour"
"Greg Pope","2004-12-09","Signed","Hyndburn","Labour"
"Richard Burden","2004-12-09","Signed","Birmingham, Northfield","Labour"
"Betty Williams","2004-12-13","Signed","Conwy","Labour"
"Annabelle Ewing","2004-12-13","Signed","Perth","Scottish National Party"
"Janet Dean","2004-12-13","Signed","Burton","Labour"
"Lynne Jones","2004-12-13","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2004-12-13","Signed","Luton North","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Peter Pike","2004-12-13","Signed","Burnley","Labour"
"Neil Gerrard","2004-12-14","Signed","Walthamstow","Labour"
"George Stevenson","2004-12-14","Signed","Stoke-on-Trent South","Labour"
"Jenny Tonge","2004-12-14","Signed","Richmond Park","Liberal Democrat"
"Michael Clapham","2004-12-15","Signed","Barnsley West & Penistone","Labour"
"David Hamilton","2004-12-15","Signed","Midlothian","Labour"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"Janet Anderson","2004-12-16","Signed","Rossendale & Darwen","Labour"
"Adam Price","2005-01-17","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"David Chaytor","2005-01-25","Signed","Bury North","Labour"
"George Galloway","2005-02-02","Signed","Glasgow, Kelvin","Independent"
