"mp","date","type","constituency","party"
"Roger Williams","2005-02-01","Proposed","Brecon & Radnorshire","Liberal Democrat"
"Paul Keetch","2005-02-01","Signed","Hereford","Liberal Democrat"
"Parmjit Gill","2005-02-02","Signed","Leicester South","Liberal Democrat"
"Brian White","2005-02-02","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2005-02-02","Signed","Finchley & Golders Green","Labour"
"Keith Vaz","2005-02-02","Signed","Leicester East","Labour"
"Harry Barnes","2005-02-02","Signed","North East Derbyshire","Labour"
"Mike Hancock","2005-02-02","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2005-02-02","Signed","St Ives","Liberal Democrat"
"Hywel Francis","2005-02-02","Signed","Aberavon","Labour"
"Jeffrey M Donaldson","2005-02-02","Signed","Lagan Valley","DUP"
"Jeremy Corbyn","2005-02-02","Signed","Islington North","Labour"
"Ronnie Campbell","2005-02-02","Signed","Blyth Valley","Labour"
"Gregory Campbell","2005-02-02","Signed","East Londonderry","DUP"
"Alan Meale","2005-02-02","Signed","Mansfield","Labour"
"Lynne Jones","2005-02-02","Signed","Birmingham, Selly Oak","Labour"
"Stephen Pound","2005-02-02","Signed","Ealing North","Labour"
"Simon Hughes","2005-02-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Paul Holmes","2005-02-02","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2005-02-02","Signed","Castle Point","Conservative"
"Martin Smyth","2005-02-02","Signed","Belfast South","UUP"
"Bob Russell","2005-02-02","Signed","Colchester","Liberal Democrat"
"David Chidgey","2005-02-02","Signed","Eastleigh","Liberal Democrat"
"Lindsay Hoyle","2005-02-03","Signed","Chorley","Labour"
"Paul Tyler","2005-02-03","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2005-02-03","Signed","Bridgend","Labour"
"Bill Etherington","2005-02-03","Signed","Sunderland North","Labour"
"Andrew Dismore","2005-02-03","Signed","Hendon","Labour"
"Tom Cox","2005-02-03","Signed","Tooting","Labour"
"Vincent Cable","2005-02-03","Signed","Twickenham","Liberal Democrat"
"Kevin McNamara","2005-02-03","Signed","Kingston upon Hull North","Labour"
"Andrew Stunell","2005-02-04","Signed","Hazel Grove","Liberal Democrat"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"David Drew","2005-02-04","Signed","Stroud","Labour Co-operative"
"Sydney Chapman","2005-02-04","Signed","Chipping Barnet","Conservative"
"Nick Harvey","2005-02-04","Signed","North Devon","Liberal Democrat"
"Adam Price","2005-02-04","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Colin Breed","2005-02-04","Signed","South East Cornwall","Liberal Democrat"
"Iris Robinson","2005-02-07","Signed","Strangford","DUP"
"Tony Banks","2005-02-07","Signed","West Ham","Labour"
"John McDonnell","2005-02-08","Signed","Hayes & Harlington","Labour"
"Austin Mitchell","2005-02-08","Signed","Great Grimsby","Labour"
"Martin Caton","2005-02-08","Signed","Gower","Labour"
"Harold Best","2005-02-08","Signed","Leeds North West","Labour"
"Betty Williams","2005-02-08","Signed","Conwy","Labour"
"Nicholas Winterton","2005-02-08","Signed","Macclesfield","Conservative"
"Paul Stinchcombe","2005-02-09","Signed","Wellingborough","Labour"
"Nigel Dodds","2005-02-09","Signed","Belfast North","DUP"
"Albert Owen","2005-02-09","Signed","Ynys M","Labour"
"Nigel Jones","2005-02-09","Signed","Cheltenham","Liberal Democrat"
"Denzil Davies","2005-02-09","Signed","Llanelli","Labour"
"Julie Morgan","2005-02-10","Signed","Cardiff North","Labour"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Mark Oaten","2005-02-21","Signed","Winchester","Liberal Democrat"
"Jenny Tonge","2005-02-21","Signed","Richmond Park","Liberal Democrat"
"Michael Moore","2005-02-22","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Paul Flynn","2005-02-24","Signed","Newport West","Labour"
"Derek Wyatt","2005-02-24","Signed","Sittingbourne & Sheppey","Labour"
"Mohammad Sarwar","2005-02-25","Signed","Glasgow, Govan","Labour"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Mark Fisher","2005-03-08","Signed","Stoke-on-Trent Central","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
