"mp","date","type","constituency","party"
"Andrew Rosindell","2005-01-17","Proposed","Romford","Conservative"
"Martin Smyth","2005-01-18","Signed","Belfast South","UUP"
"Bob Spink","2005-01-18","Signed","Castle Point","Conservative"
"Tim Loughton","2005-01-18","Signed","East Worthing & Shoreham","Conservative"
"Gregory Campbell","2005-01-18","Signed","East Londonderry","DUP"
"Sydney Chapman","2005-01-18","Signed","Chipping Barnet","Conservative"
"Rudi Vis","2005-01-18","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","2005-01-19","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2005-01-20","Signed","Hendon","Labour"
"John Randall","2005-01-24","Signed","Uxbridge","Conservative"
"Marion Roe","2005-01-24","Signed","Broxbourne","Conservative"
"Nick Hawkins","2005-01-24","Signed","Surrey Heath","Conservative"
"Nigel Dodds","2005-01-24","Signed","Belfast North","DUP"
"Ann Winterton","2005-01-24","Signed","Congleton","Conservative"
"Roy Beggs","2005-01-25","Signed","East Antrim","UUP"
"Iris Robinson","2005-01-31","Signed","Strangford","DUP"
