"mp","date","type","constituency","party"
"Frank Cook","2005-03-08","Proposed","Stockton North","Labour"
"David Drew","2005-03-08","Signed","Stroud","Labour Co-operative"
"Lynne Jones","2005-03-09","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","2005-03-09","Signed","Kingston upon Hull North","Labour"
"Martin Caton","2005-03-09","Signed","Gower","Labour"
"Jeremy Corbyn","2005-03-09","Signed","Islington North","Labour"
"Huw Edwards","2005-03-09","Signed","Monmouth","Labour"
"Andrew George","2005-03-09","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2005-03-09","Signed","Worthing West","Conservative"
"Robert Wareing","2005-03-09","Signed","Liverpool, West Derby","Labour"
"Paul Holmes","2005-03-09","Signed","Chesterfield","Liberal Democrat"
"Jenny Tonge","2005-03-10","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2005-03-10","Signed","North Cornwall","Liberal Democrat"
"Harold Best","2005-03-10","Signed","Leeds North West","Labour"
"Win Griffiths","2005-03-10","Signed","Bridgend","Labour"
"Colin Breed","2005-03-10","Signed","South East Cornwall","Liberal Democrat"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"Kelvin Hopkins","2005-03-10","Signed","Luton North","Labour"
"Sydney Chapman","2005-03-10","Signed","Chipping Barnet","Conservative"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Andrew Stunell","2005-03-14","Signed","Hazel Grove","Liberal Democrat"
"Alan Beith","2005-03-14","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Harry Barnes","2005-03-14","Signed","North East Derbyshire","Labour"
"Mike Hancock","2005-03-14","Signed","Portsmouth South","Liberal Democrat"
"Edward Garnier","2005-03-14","Signed","Harborough","Conservative"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Tony Colman","2005-03-14","Signed","Putney","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Joan Humble","2005-03-14","Signed","Blackpool North & Fleetwood","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Marion Roe","2005-03-14","Signed","Broxbourne","Conservative"
"Nicholas Winterton","2005-03-15","Signed","Macclesfield","Conservative"
"Richard Burden","2005-03-15","Signed","Birmingham, Northfield","Labour"
"Helen Jackson","2005-03-16","Signed","Sheffield, Hillsborough","Labour"
"Gerald Kaufman","2005-03-16","Signed","Manchester, Gorton","Labour"
"David Crausby","2005-03-16","Signed","Bolton North East","Labour"
"Clive Efford","2005-03-16","Signed","Eltham","Labour"
"Roy Beggs","2005-03-16","Signed","East Antrim","UUP"
"John Taylor","2005-03-16","Signed","Solihull","Conservative"
"Desmond Turner","2005-03-16","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2005-03-16","Signed","Finchley & Golders Green","Labour"
"Parmjit Gill","2005-03-17","Signed","Leicester South","Liberal Democrat"
"Tony Wright","2005-03-17","Signed","Cannock Chase","Labour"
"Geraldine Smith","2005-03-18","Signed","Morecambe & Lunesdale","Labour"
"Andrew Hunter","2005-03-21","Signed","Basingstoke","DUP"
"Janet Anderson","2005-03-22","Signed","Rossendale & Darwen","Labour"
"Barbara Roche","2005-03-23","Signed","Hornsey & Wood Green","Labour"
"Steve Webb","2005-03-24","Signed","Northavon","Liberal Democrat"
"Eric Illsley","2005-03-24","Signed","Barnsley Central","Labour"
"Robert Walter","2005-03-24","Signed","North Dorset","Conservative"
"Jim Cunningham","2005-03-24","Signed","Coventry South","Labour"
"Andrew Mitchell","2005-03-24","Signed","Sutton Coldfield","Conservative"
"Tony Lloyd","2005-03-24","Signed","Manchester Central","Labour"
"David Heath","2005-03-24","Signed","Somerton & Frome","Liberal Democrat"
"Brian Iddon","2005-04-04","Signed","Bolton South East","Labour"
"Patsy Calton","2005-04-04","Signed","Cheadle","Liberal Democrat"
"Gerry Steinberg","2005-04-04","Signed","Durham, City of","Labour"
"Richard Younger-Ross","2005-04-04","Signed","Teignbridge","Liberal Democrat"
"Christine Russell","2005-04-05","Signed","Chester, City of","Labour"
"David Lepper","2005-04-05","Signed","Brighton, Pavilion","Labour Co-operative"
"Khalid Mahmood","2005-04-05","Signed","Birmingham, Perry Barr","Labour"
"Richard Ottaway","2005-04-05","Signed","Croydon South","Conservative"
"David Winnick","2005-04-05","Signed","Walsall North","Labour"
"Tony Clarke","2005-04-06","Signed","Northampton South","Labour"
