"mp","date","type","constituency","party"
"Lynne Jones","2005-01-10","Proposed","Birmingham, Selly Oak","Labour"
"Syd Rapson","2005-01-11","Signed","Portsmouth North","Labour"
"David Taylor","2005-01-11","Signed","North West Leicestershire","Labour Co-operative"
"Harry Barnes","2005-01-11","Signed","North East Derbyshire","Labour"
"Mike Hancock","2005-01-11","Signed","Portsmouth South","Liberal Democrat"
"Nigel Dodds","2005-01-11","Signed","Belfast North","DUP"
"Andrew Dismore","2005-01-11","Signed","Hendon","Labour"
"Martin Caton","2005-01-11","Signed","Gower","Labour"
"Gregory Campbell","2005-01-11","Signed","East Londonderry","DUP"
"Vincent Cable","2005-01-11","Signed","Twickenham","Liberal Democrat"
"Tony Lloyd","2005-01-11","Signed","Manchester Central","Labour"
"Bob Spink","2005-01-11","Signed","Castle Point","Conservative"
"Iris Robinson","2005-01-11","Signed","Strangford","DUP"
"Simon Hughes","2005-01-12","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Robert Wareing","2005-01-12","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2005-01-12","Signed","Finchley & Golders Green","Labour"
"Jim Dobbin","2005-01-12","Signed","Heywood & Middleton","Labour Co-operative"
"John Cryer","2005-01-12","Signed","Hornchurch","Labour"
"Ann Cryer","2005-01-12","Signed","Keighley","Labour"
"David Chidgey","2005-01-12","Signed","Eastleigh","Liberal Democrat"
"John McDonnell","2005-01-12","Signed","Hayes & Harlington","Labour"
"Alice Mahon","2005-01-12","Signed","Halifax","Labour"
"Elfyn Llwyd","2005-01-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Jones","2005-01-12","Signed","Cheltenham","Liberal Democrat"
"Kelvin Hopkins","2005-01-12","Signed","Luton North","Labour"
"David Heyes","2005-01-13","Signed","Ashton-under-Lyne","Labour"
"Paul Tyler","2005-01-13","Signed","North Cornwall","Liberal Democrat"
"David Drew","2005-01-13","Signed","Stroud","Labour Co-operative"
"Tony Colman","2005-01-13","Signed","Putney","Labour"
"Richard Burden","2005-01-13","Signed","Birmingham, Northfield","Labour"
"Janet Dean","2005-01-13","Signed","Burton","Labour"
"Jenny Tonge","2005-01-17","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2005-01-17","Signed","Conwy","Labour"
"Sue Doughty","2005-01-18","Signed","Guildford","Liberal Democrat"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Harold Best","2005-01-18","Signed","Leeds North West","Labour"
"Lindsay Hoyle","2005-01-19","Signed","Chorley","Labour"
"Khalid Mahmood","2005-01-19","Signed","Birmingham, Perry Barr","Labour"
"Annette Brooke","2005-01-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Parmjit Gill","2005-01-20","Signed","Leicester South","Liberal Democrat"
"Richard Younger-Ross","2005-01-20","Signed","Teignbridge","Liberal Democrat"
"Bill Tynan","2005-01-20","Signed","Hamilton South","Labour"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"David Crausby","2005-01-27","Signed","Bolton North East","Labour"
"John Battle","2005-01-27","Signed","Leeds West","Labour"
"Nick Harvey","2005-01-31","Signed","North Devon","Liberal Democrat"
"Patsy Calton","2005-02-01","Signed","Cheadle","Liberal Democrat"
"Eric Illsley","2005-02-03","Signed","Barnsley Central","Labour"
"John Austin","2005-02-03","Signed","Erith & Thamesmead","Labour"
