"mp","date","type","constituency","party"
"David Amess","2005-03-08","Proposed","Southend West","Conservative"
"Bob Spink","2005-03-08","Signed","Castle Point","Conservative"
"Brian Iddon","2005-03-08","Signed","Bolton South East","Labour"
"Alistair Carmichael","2005-03-08","Signed","Orkney & Shetland","Liberal Democrat"
"Angela Watkinson","2005-03-08","Signed","Upminster","Conservative"
"Roger Williams","2005-03-08","Signed","Brecon & Radnorshire","Liberal Democrat"
"Andrew George","2005-03-09","Signed","St Ives","Liberal Democrat"
"Janet Anderson","2005-03-09","Signed","Rossendale & Darwen","Labour"
"Huw Edwards","2005-03-09","Signed","Monmouth","Labour"
"Jim Dowd","2005-03-09","Signed","Lewisham West","Labour"
"Andrew Dismore","2005-03-09","Signed","Hendon","Labour"
"Jeremy Corbyn","2005-03-09","Signed","Islington North","Labour"
"Martin Caton","2005-03-09","Signed","Gower","Labour"
"Gregory Campbell","2005-03-09","Signed","East Londonderry","DUP"
"Laura Moffatt","2005-03-09","Signed","Crawley","Labour"
"Alan Meale","2005-03-09","Signed","Mansfield","Labour"
"Kevin McNamara","2005-03-09","Signed","Kingston upon Hull North","Labour"
"Paul Marsden","2005-03-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Tim Loughton","2005-03-09","Signed","East Worthing & Shoreham","Conservative"
"David Kidney","2005-03-09","Signed","Stafford","Labour"
"Iris Robinson","2005-03-09","Signed","Strangford","DUP"
"Martin Smyth","2005-03-09","Signed","Belfast South","UUP"
"Simon Burns","2005-03-09","Signed","West Chelmsford","Conservative"
"Sue Doughty","2005-03-10","Signed","Guildford","Liberal Democrat"
"Paul Tyler","2005-03-10","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2005-03-10","Signed","North West Leicestershire","Labour Co-operative"
"Win Griffiths","2005-03-10","Signed","Bridgend","Labour"
"Ian Gibson","2005-03-10","Signed","Norwich North","Labour"
"Hywel Francis","2005-03-10","Signed","Aberavon","Labour"
"Nigel Dodds","2005-03-10","Signed","Belfast North","DUP"
"Colin Breed","2005-03-10","Signed","South East Cornwall","Liberal Democrat"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"Lady Hermon","2005-03-10","Signed","North Down","UUP"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Betty Williams","2005-03-14","Signed","Conwy","Labour"
"John Wilkinson","2005-03-14","Signed","Ruislip - Northwood","Conservative"
"Desmond Turner","2005-03-14","Signed","Brighton, Kemptown","Labour"
"Hugo Swire","2005-03-14","Signed","East Devon","Conservative"
"Anne Campbell","2005-03-14","Signed","Cambridge","Labour"
"John Battle","2005-03-14","Signed","Leeds West","Labour"
"Harry Barnes","2005-03-14","Signed","North East Derbyshire","Labour"
"Mike Hancock","2005-03-14","Signed","Portsmouth South","Liberal Democrat"
"Adrian Flook","2005-03-14","Signed","Taunton","Conservative"
"Michael Fabricant","2005-03-14","Signed","Lichfield","Conservative"
"David Drew","2005-03-14","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Tony Colman","2005-03-14","Signed","Putney","Labour"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Stephen O'Brien","2005-03-14","Signed","Eddisbury","Conservative"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Howard Flight","2005-03-14","Signed","Arundel & South Downs","Conservative"
"Cheryl Gillan","2005-03-15","Signed","Chesham & Amersham","Conservative"
"Eleanor Laing","2005-03-16","Signed","Epping Forest","Conservative"
"Keith Bradley","2005-03-16","Signed","Manchester, Withington","Labour"
"David Crausby","2005-03-16","Signed","Bolton North East","Labour"
"Clive Efford","2005-03-16","Signed","Eltham","Labour"
"Roy Beggs","2005-03-16","Signed","East Antrim","UUP"
"Rudi Vis","2005-03-16","Signed","Finchley & Golders Green","Labour"
"Anne McIntosh","2005-03-17","Signed","Vale of York","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"John Gummer","2005-03-17","Signed","Suffolk Coastal","Conservative"
"Parmjit Gill","2005-03-17","Signed","Leicester South","Liberal Democrat"
"Theresa May","2005-03-22","Signed","Maidenhead","Conservative"
"Caroline Spelman","2005-03-23","Signed","Meriden","Conservative"
"Charles Hendry","2005-03-23","Signed","Wealden","Conservative"
"Eric Illsley","2005-03-24","Signed","Barnsley Central","Labour"
"Patrick Mercer","2005-04-04","Signed","Newark","Conservative"
"Derek Conway","2005-04-04","Signed","Old Bexley & Sidcup","Conservative"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Crispin Blunt","2005-04-04","Signed","Reigate","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
"Eric Pickles","2005-04-05","Signed","Brentwood & Ongar","Conservative"
"Oliver Heald","2005-04-05","Signed","North East Hertfordshire","Conservative"
"Alan Duncan","2005-04-05","Signed","Rutland & Melton","Conservative"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
