"mp","date","type","constituency","party"
"Brian Cotter","2005-01-25","Proposed","Weston-Super-Mare","Liberal Democrat"
"Andrew George","2005-01-25","Signed","St Ives","Liberal Democrat"
"Huw Edwards","2005-01-26","Signed","Monmouth","Labour"
"Derek Wyatt","2005-01-26","Signed","Sittingbourne & Sheppey","Labour"
"Simon Thomas","2005-01-26","Signed","Ceredigion","Plaid Cymru"
"David Taylor","2005-01-26","Signed","North West Leicestershire","Labour Co-operative"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"Nigel Dodds","2005-01-26","Signed","Belfast North","DUP"
"Ann Cryer","2005-01-26","Signed","Keighley","Labour"
"Martin Caton","2005-01-26","Signed","Gower","Labour"
"Gregory Campbell","2005-01-26","Signed","East Londonderry","DUP"
"Lynne Jones","2005-01-26","Signed","Birmingham, Selly Oak","Labour"
"Simon Hughes","2005-01-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Lindsay Hoyle","2005-01-26","Signed","Chorley","Labour"
"Paul Holmes","2005-01-26","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2005-01-26","Signed","Castle Point","Conservative"
"John Robertson","2005-01-27","Signed","Glasgow, Anniesland","Labour"
"Paul Tyler","2005-01-27","Signed","North Cornwall","Liberal Democrat"
"John Battle","2005-01-27","Signed","Leeds West","Labour"
"Harry Barnes","2005-01-27","Signed","North East Derbyshire","Labour"
"Parmjit Gill","2005-01-27","Signed","Leicester South","Liberal Democrat"
"Sandra Gidley","2005-01-27","Signed","Romsey","Liberal Democrat"
"Sue Doughty","2005-01-27","Signed","Guildford","Liberal Democrat"
"David Crausby","2005-01-27","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2005-01-27","Signed","Islington North","Labour"
"Colin Breed","2005-01-27","Signed","South East Cornwall","Liberal Democrat"
"Tim Loughton","2005-01-27","Signed","East Worthing & Shoreham","Conservative"
"Nigel Jones","2005-01-27","Signed","Cheltenham","Liberal Democrat"
"Martin Smyth","2005-01-27","Signed","Belfast South","UUP"
"Adam Price","2005-01-27","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Mohammad Sarwar","2005-01-31","Signed","Glasgow, Govan","Labour"
"Betty Williams","2005-01-31","Signed","Conwy","Labour"
"Jenny Tonge","2005-01-31","Signed","Richmond Park","Liberal Democrat"
"Mike Hancock","2005-01-31","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2005-01-31","Signed","Aberavon","Labour"
"Nick Harvey","2005-01-31","Signed","North Devon","Liberal Democrat"
"Iris Robinson","2005-01-31","Signed","Strangford","DUP"
"Peter Pike","2005-01-31","Signed","Burnley","Labour"
"David Drew","2005-01-31","Signed","Stroud","Labour Co-operative"
"Vincent Cable","2005-02-01","Signed","Twickenham","Liberal Democrat"
"Roy Beggs","2005-02-01","Signed","East Antrim","UUP"
"Bill Etherington","2005-02-01","Signed","Sunderland North","Labour"
"Jeffrey M Donaldson","2005-02-01","Signed","Lagan Valley","DUP"
"Andrew Dismore","2005-02-01","Signed","Hendon","Labour"
"Alan Meale","2005-02-01","Signed","Mansfield","Labour"
"Elfyn Llwyd","2005-02-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lady Hermon","2005-02-01","Signed","North Down","UUP"
"Bob Russell","2005-02-01","Signed","Colchester","Liberal Democrat"
"Rob Marris","2005-02-02","Signed","Wolverhampton South West","Labour"
"Rudi Vis","2005-02-02","Signed","Finchley & Golders Green","Labour"
"David Chidgey","2005-02-02","Signed","Eastleigh","Liberal Democrat"
"Tom Brake","2005-02-02","Signed","Carshalton & Wallington","Liberal Democrat"
"Kevin McNamara","2005-02-02","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2005-02-02","Signed","Hayes & Harlington","Labour"
"Paul Keetch","2005-02-02","Signed","Hereford","Liberal Democrat"
"Stephen Hepburn","2005-02-03","Signed","Jarrow","Labour"
"Win Griffiths","2005-02-03","Signed","Bridgend","Labour"
"Bill Tynan","2005-02-03","Signed","Hamilton South","Labour"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Syd Rapson","2005-02-07","Signed","Portsmouth North","Labour"
"Brian Jenkins","2005-02-08","Signed","Tamworth","Labour"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Anne Campbell","2005-02-09","Signed","Cambridge","Labour"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
